Month, Depth Layer,Temperature, Interpolated, St. Dev., Salinity, Interpolated, St. Dev.,Density, Interpolated, St. Dev.,Oxidised nitrogen, Interpolated, St. Dev.,Orthophospahte, Interpolated, St. Dev.,Silicate, Interpolated, St. Dev.,Ammonia, Interpolated, St. Dev.,Particulate Organic Carbon, Interpolated, St. Dev.,Particulate Organic Nitrogen, Interpolated, St. Dev.,Chlorophyll-a, Interpolated, St. Dev.,Phaeophytin, Interpolated, St. Dev.,Oxygen, Interpolated, St. Dev.,Stability, Interpolated, St. Dev.
January  ,Surface layer (0 -  30m)    , 9.21,Y,     ,35.304,Y,      ,27.321,Y,      ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 1.63,Y,     
February ,Surface layer (0 -  30m)    , 8.82,Y,     ,35.290,Y,      ,27.374,Y,      ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 0.32,Y,     
March    ,Surface layer (0 -  30m)    , 8.42,N, 0.22,35.277,N, 0.037,27.426,N, 0.008,     , ,     , 0.70,N, 0.00,     , ,     ,     , ,     ,     , ,     ,     , ,     , 0.15,N, 0.00,     , ,     ,   , ,   ,-0.99,N, 0.57
April    ,Surface layer (0 -  30m)    , 9.05,N, 0.48,35.368,N, 0.040,27.398,N, 0.062,12.34,N, 1.85, 1.00,N, 1.13, 5.29,N, 1.27,     , ,     ,     , ,     ,     , ,     , 0.43,N, 0.35, 0.21,N, 0.10, 99,N,  5, 2.27,N, 2.48
May      ,Surface layer (0 -  30m)    ,10.07,N, 0.58,35.370,N, 0.053,27.228,N, 0.094, 6.80,N, 1.88, 0.53,N, 0.22, 0.82,N, 1.92, 2.01,N, 0.40,     , ,     ,     , ,     , 1.21,N, 0.79, 0.46,N, 0.31,108,N,  3, 2.22,N, 2.40
June     ,Surface layer (0 -  30m)    ,10.72,N, 0.19,35.385,N, 0.023,27.126,N, 0.030,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 1.84,N, 0.27
July     ,Surface layer (0 -  30m)    ,12.03,N, 0.68,35.318,N, 0.023,26.829,N, 0.131, 4.74,N, 0.73, 0.34,N, 0.03, 0.89,N, 0.37,     , ,     ,     , ,     ,     , ,     , 0.09,N, 0.00, 0.04,N, 0.00,105,N,  6, 2.46,N, 2.37
August   ,Surface layer (0 -  30m)    ,12.67,Y,     ,35.318,Y,      ,26.685,Y,      ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 2.29,Y,     
September,Surface layer (0 -  30m)    ,13.32,N, 0.45,35.319,N, 0.048,26.541,N, 0.313,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 2.12,N, 1.39
October  ,Surface layer (0 -  30m)    ,12.56,N, 0.30,35.217,N, 0.049,26.650,N, 0.050, 3.92,N, 0.76, 0.34,N, 0.13,     , ,     ,     , ,     ,     , ,     ,     , ,     , 0.34,N, 0.16,     , ,     ,   , ,   , 2.47,N, 2.32
November ,Surface layer (0 -  30m)    ,10.28,N, 0.37,35.323,N, 0.032,27.156,N, 0.039,     , ,     ,     , ,     , 2.78,N, 0.40,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 2.61,N, 2.40
December ,Surface layer (0 -  30m)    , 9.60,N, 0.00,35.317,N, 0.000,27.268,N, 0.000,10.50,N, 0.00,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 2.94,N,-0.99
January  ,Bottom layer (60m - Bottom) , 7.93,Y,     ,35.226,Y,      ,27.444,Y,      ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 1.63,Y,     
February ,Bottom layer (60m - Bottom) , 8.16,Y,     ,35.245,Y,      ,27.433,Y,      ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 0.32,Y,     
March    ,Bottom layer (60m - Bottom) , 8.39,N, 0.15,35.263,N, 0.036,27.422,N, 0.006,     , ,     , 0.51,N, 0.00,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   ,-0.99,N, 0.57
April    ,Bottom layer (60m - Bottom) , 8.15,N, 1.39,35.294,N, 0.112,27.472,N, 0.110,14.35,N, 2.37, 1.03,N, 0.91, 7.82,N, 3.07,     , ,     ,     , ,     ,     , ,     , 0.13,N, 0.20, 0.17,N, 0.07, 93,N,  9, 2.27,N, 2.48
May      ,Bottom layer (60m - Bottom) , 8.54,N, 1.25,35.310,N, 0.098,27.425,N, 0.107,13.08,N, 2.51, 0.85,N, 0.16, 6.48,N, 2.95, 1.62,N, 0.41,     , ,     ,     , ,     , 0.42,N, 0.46, 0.29,N, 0.19, 93,N,  9, 2.22,N, 2.40
June     ,Bottom layer (60m - Bottom) , 9.44,N, 0.43,35.405,N, 0.030,27.362,N, 0.066,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 1.84,N, 0.27
July     ,Bottom layer (60m - Bottom) , 8.15,N, 1.35,35.259,N, 0.093,27.445,N, 0.121,14.53,N, 4.27, 0.90,N, 0.27, 7.36,N, 3.20,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     , 90,N,  6, 2.46,N, 2.37
August   ,Bottom layer (60m - Bottom) , 9.12,Y,     ,35.310,Y,      ,27.351,Y,      ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 2.29,Y,     
September,Bottom layer (60m - Bottom) ,10.08,N, 0.87,35.361,N, 0.050,27.258,N, 0.115,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 2.12,N, 1.39
October  ,Bottom layer (60m - Bottom) , 9.26,N, 1.15,35.345,N, 0.063,27.338,N, 0.147,13.89,N, 2.29, 0.81,N, 0.28,     , ,     ,     , ,     ,     , ,     ,     , ,     , 0.03,N, 0.01,     , ,     ,   , ,   , 2.47,N, 2.32
November ,Bottom layer (60m - Bottom) , 8.63,N, 1.52,35.282,N, 0.090,27.386,N, 0.167,     , ,     ,     , ,     , 6.44,N, 2.52,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 2.61,N, 2.40
December ,Bottom layer (60m - Bottom) , 7.71,N, 2.15,35.207,N, 0.128,27.455,N, 0.197,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 2.94,N,-0.99
