Month, Depth Layer,Temperature, Interpolated, St. Dev., Salinity, Interpolated, St. Dev.,Density, Interpolated, St. Dev.,Oxidised nitrogen, Interpolated, St. Dev.,Orthophospahte, Interpolated, St. Dev.,Silicate, Interpolated, St. Dev.,Ammonia, Interpolated, St. Dev.,Particulate Organic Carbon, Interpolated, St. Dev.,Particulate Organic Nitrogen, Interpolated, St. Dev.,Chlorophyll-a, Interpolated, St. Dev.,Phaeophytin, Interpolated, St. Dev.,Oxygen, Interpolated, St. Dev.,Stability, Interpolated, St. Dev.
January  ,Surface layer (0 -  10m)    , 6.27,N, 0.43,34.058,N, 0.292,26.773,N, 0.218,10.64,N, 1.65, 0.78,N, 0.19, 7.11,N, 1.30, 0.68,N, 0.68,526.0,Y,     ,46.62,Y,     , 0.35,N, 0.06, 0.21,N, 0.12,   , ,   , 0.58,N, 0.57
February ,Surface layer (0 -  10m)    , 4.79,N, 0.23,33.203,N, 0.798,26.268,N, 0.615,16.00,N, 3.91, 0.66,N, 0.15, 9.76,N, 2.20, 1.60,N, 1.22,477.6,N,235.6,42.85,N,17.65, 0.41,N, 0.13, 0.55,N, 0.24,   , ,   , 0.84,N, 0.92
March    ,Surface layer (0 -  10m)    , 5.56,N, 0.47,33.525,N, 0.749,26.448,N, 0.581,11.15,N, 2.64, 0.98,N, 0.63, 9.64,N, 2.23, 2.03,N, 1.71,334.3,N,284.8,25.21,N,15.90, 0.68,N, 0.59, 0.52,N, 0.24,   , ,   , 0.68,N, 0.76
April    ,Surface layer (0 -  10m)    , 6.49,N, 0.57,33.675,N, 0.353,26.433,N, 0.348, 9.42,N, 2.27, 0.60,N, 0.17, 4.81,N, 1.85, 0.80,N, 0.79,402.6,N,140.5,31.67,N, 8.26, 0.90,N, 0.45, 0.56,N, 0.30,   , ,   , 0.65,N, 0.73
May      ,Surface layer (0 -  10m)    , 8.52,N, 0.78,31.924,N, 7.015,24.549,N, 6.010, 2.28,N, 3.40, 0.39,N, 0.39, 1.67,N, 2.48, 0.73,N, 0.57,301.8,N,114.5,56.76,N,17.11, 1.99,N, 1.47, 0.50,N, 0.34,   , ,   , 1.52,N, 1.78
June     ,Surface layer (0 -  10m)    ,10.65,N, 1.03,34.057,N, 0.276,26.127,N, 0.296, 0.79,N, 0.45, 0.45,N, 0.11, 0.69,N, 0.49, 1.01,N, 0.85,275.3,N, 66.3,34.25,N, 6.99, 3.79,N, 2.50, 0.25,N, 0.23,108,N,  5, 1.39,N, 1.20
July     ,Surface layer (0 -  10m)    ,12.85,N, 1.01,34.133,N, 0.133,25.740,N, 0.278, 0.38,N, 0.32, 0.40,N, 0.24, 0.36,N, 0.31, 0.37,N, 0.25,280.1,N, 83.5,49.40,N,10.19, 3.20,N, 1.26, 0.79,N, 0.41,   , ,   , 1.24,N, 1.05
August   ,Surface layer (0 -  10m)    ,13.55,N, 0.57,34.043,N, 0.209,25.540,N, 0.176, 0.41,N, 0.51, 0.53,N, 0.14, 1.80,N, 0.66, 1.55,Y,     ,245.6,Y,     ,45.10,Y,     , 1.43,N, 1.18, 0.64,N, 0.33,   , ,   , 0.70,N, 0.66
September,Surface layer (0 -  10m)    ,13.09,N, 0.82,34.329,N, 0.211,25.852,N, 0.246, 0.43,N, 0.13, 0.31,N, 0.02, 0.93,N, 0.56, 2.73,Y,     ,211.0,N,  0.0,40.80,N, 0.00, 0.83,N, 0.02, 0.38,N, 0.07,   , ,   , 1.11,N, 1.00
October  ,Surface layer (0 -  10m)    ,11.59,N, 0.71,34.006,N, 0.414,25.893,N, 0.305, 3.94,N, 1.78, 0.84,N, 0.37, 4.30,N, 1.56, 3.91,N, 1.85,314.4,N, 92.7,33.78,N, 7.32, 0.84,N, 0.24, 0.40,N, 0.14,   , ,   , 0.81,N, 0.85
November ,Surface layer (0 -  10m)    , 9.35,N, 0.51,33.953,N, 0.388,26.241,N, 0.258, 8.19,N, 2.98, 1.12,N, 0.61, 6.90,N, 1.69, 5.00,N, 2.71,622.6,N,366.6,54.14,N,21.39, 0.51,N, 0.08, 0.69,N, 0.32,   , ,   , 0.38,N, 0.56
December ,Surface layer (0 -  10m)    , 8.13,N, 0.57,34.070,N, 0.307,26.522,N, 0.166, 7.47,N, 1.52, 0.92,N, 0.28, 6.66,N, 1.48, 2.53,N, 2.00,574.3,Y,     ,50.38,Y,     , 0.43,Y,     , 0.45,Y,     ,   , ,   , 0.56,N, 0.61
January  ,Bottom layer (30m - Bottom) , 6.87,N, 0.49,34.398,N, 0.175,26.961,N, 0.113, 8.94,N, 1.46, 0.75,N, 0.14, 6.00,N, 0.99, 0.25,N, 0.19,348.4,Y,     ,37.43,Y,     , 0.32,N, 0.02, 0.21,N, 0.06,   , ,   , 0.58,N, 0.57
February ,Bottom layer (30m - Bottom) , 5.17,N, 0.21,34.075,N, 0.291,26.890,N, 0.178,11.15,N, 2.15, 0.48,N, 0.09, 7.39,N, 1.17, 0.75,N, 0.36,331.9,N, 61.7,33.47,N, 9.86, 0.37,N, 0.04, 0.47,N, 0.07,   , ,   , 0.84,N, 0.92
March    ,Bottom layer (30m - Bottom) , 5.92,N, 0.48,34.250,N, 0.206,26.972,N, 0.157, 9.60,N, 0.75, 0.82,N, 0.25, 7.97,N, 1.28, 0.46,N, 0.54,274.9,N,230.7,23.78,N,15.94, 0.44,N, 0.06, 0.48,N, 0.20,   , ,   , 0.68,N, 0.76
April    ,Bottom layer (30m - Bottom) , 6.28,N, 0.46,34.071,N, 0.266,26.782,N, 0.245, 8.07,N, 0.89, 0.56,N, 0.13, 4.73,N, 1.55, 0.45,N, 0.22,243.0,N,  0.0,17.80,N, 0.00, 0.53,N, 0.01, 0.49,N, 0.01,   , ,   , 0.65,N, 0.73
May      ,Bottom layer (30m - Bottom) , 7.44,N, 0.44,31.147,N, 7.563,24.291,N, 6.005, 1.15,N, 1.98, 0.24,N, 0.21, 0.82,N, 1.28, 1.84,N, 0.87,276.8,N, 74.4,51.42,N,10.84, 1.92,N, 1.17, 0.97,N, 0.41,   , ,   , 1.52,N, 1.78
June     ,Bottom layer (30m - Bottom) , 8.62,N, 0.89,34.384,N, 0.155,26.692,N, 0.214, 1.45,N, 0.52, 0.49,N, 0.07, 2.42,N, 0.94, 2.45,N, 0.89,153.2,N, 37.9,15.92,N, 5.24, 1.31,N, 0.62, 0.32,N, 0.10, 95,N,  3, 1.39,N, 1.20
July     ,Bottom layer (30m - Bottom) ,10.00,N, 0.69,34.379,N, 0.064,26.420,N, 0.137, 0.77,N, 0.38, 0.45,N, 0.18, 2.32,N, 0.67, 1.86,N, 0.55,187.2,N, 63.3,35.16,N, 8.38, 1.44,N, 0.50, 0.64,N, 0.18,   , ,   , 1.24,N, 1.05
August   ,Bottom layer (30m - Bottom) ,13.18,N, 0.76,34.393,N, 0.135,25.885,N, 0.253, 0.22,N, 0.05, 0.54,N, 0.12, 2.02,N, 0.66, 2.16,Y,     ,216.2,Y,     ,34.96,Y,     , 0.69,N, 0.41, 0.53,N, 0.16,   , ,   , 0.70,N, 0.66
September,Bottom layer (30m - Bottom) ,12.29,N, 0.96,34.559,N, 0.169,26.187,N, 0.263, 1.07,Y,     , 0.55,Y,     , 2.75,Y,     , 2.45,Y,     ,245.1,Y,     ,34.76,Y,     , 0.64,Y,     , 0.53,Y,     ,   , ,   , 1.11,N, 1.00
October  ,Bottom layer (30m - Bottom) ,11.98,N, 0.84,34.447,N, 0.187,26.160,N, 0.176, 1.92,N, 1.15, 0.55,N, 0.17, 3.47,N, 0.91, 2.74,N, 0.85,274.0,N, 98.9,34.56,N, 8.36, 0.59,N, 0.14, 0.53,N, 0.17,   , ,   , 0.81,N, 0.85
November ,Bottom layer (30m - Bottom) , 9.74,N, 0.22,34.308,N, 0.240,26.456,N, 0.168, 6.01,N, 3.11, 0.81,N, 0.25, 5.65,N, 1.24, 3.20,N, 0.60,381.5,N,104.2,45.35,N, 9.81, 0.50,N, 0.06, 0.63,N, 0.24,   , ,   , 0.38,N, 0.56
December ,Bottom layer (30m - Bottom) , 8.95,N, 0.46,34.502,N, 0.257,26.735,N, 0.133, 6.00,N, 0.90, 0.74,N, 0.15, 5.26,N, 0.86, 0.49,N, 0.27,365.0,Y,     ,41.39,Y,     , 0.41,Y,     , 0.42,Y,     ,   , ,   , 0.56,N, 0.61
