"seriesID","region","station","latitude","longitude","MSTAT","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Clyde_(Hunterston)_seSF HG","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","metal","HG",2016,-1.18531992595796,0.0516291955405701,"ERL",0.15,0.711800058927923,0.07,1.47394011097482,,
"Clyde_(Hunterston)_seSF CD","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","metal","CD",2016,-1.53670764579091,0.0874025649585799,"ERL",1.2,-1.71902920258487,0.31,-0.36552466428797,,
"Clyde_(Hunterston)_seSF PB","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","metal","PB",2016,4.24421548227099,0.0464513785804063,"ERL",47,0.394067880560936,38,0.606629322544609,,
"Clyde_(Hunterston)_seSF PA","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","PA",2016,5.00713143412429,0.178293052607383,"ERL",240,-0.473507489217702,32,1.54139553132456,0.520058220341113,2.05604659248556
"Clyde_(Hunterston)_seSF ANT","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","ANT",2016,3.52796140093161,0.175057349772918,"ERL",85,-0.914689855558703,5,1.91852348849751,-0.599892024960041,1.99852139719725
"Clyde_(Hunterston)_seSF FLU","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","FLU",2016,5.38760381913008,0.180966023604079,"ERL",600,-1.00932583608607,39,1.72404217300043,-0.529206172227792,2.0792241740268
"Clyde_(Hunterston)_seSF PYR","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","PYR",2016,5.3611614585146,0.177735554867088,"ERL",665,-1.13862558214126,24,2.18310762816665,-0.488127059045307,2.04073975174974
"Clyde_(Hunterston)_seSF BAA","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","BAA",2016,4.78442994338485,0.179213367567349,"ERL",261,-0.780090463937844,16,2.01184122114507,-0.528435994658849,2.06140000907537
"Clyde_(Hunterston)_seSF CHR","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","CHR",2016,4.82019745019575,0.173215917334253,"ERL",384,-1.13044510239197,20,1.82446517664176,-1.11586364738588,1.9844944992391
"Clyde_(Hunterston)_seSF BAP","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","BAP",2016,4.89621367259835,0.168943736095605,"ERL",430,-1.16757153608926,30,1.4950162909362,-1.50945102105279,1.93473900979092
"Clyde_(Hunterston)_seSF BGHIP","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","BGHIP",2016,4.80631456938768,0.148586856947553,"ERL",,,80,0.4242879347138,-2.4913571687867,1.68780814763008
"Clyde_(Hunterston)_seSF ICDP","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","ICDP",2016,4.81540189717845,0.148364114906252,"ERL",,,103,0.180672908948815,-2.23259405419747,1.68844297825567
"Clyde_(Hunterston)_seSF CB28","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB28",2016,-1.112708326497,0.204301524624415,"EAC",1.7,-1.64333657755917,0.22,0.401419406132779,-1.67389421640575,2.30541288788076
"Clyde_(Hunterston)_seSF CB52","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB52",2016,-1.36379577366475,0.178468979449084,"EAC",2.7,-2.35704754667503,0.12,0.756467762535345,-5.43288346516088,2.01079534805346
"Clyde_(Hunterston)_seSF CB101","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB101",2016,-0.989940095642331,0.231920355420984,"EAC",3,-2.08855238431044,0.14,0.976172760730502,-6.42486957180733,2.52825539877992
"Clyde_(Hunterston)_seSF CB118","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB118",2016,-0.768811203243686,0.175319278558142,"EAC",0.6,-0.257985579477696,0.17,1.00314563868819,-3.58652047728089,1.95308165009982
"Clyde_(Hunterston)_seSF CB138","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB138",2016,-0.469554836636486,0.165404055699155,"EAC",7.9,-2.53641759610946,0.15,1.42756514824939,-2.36304967065093,1.87254119652499
"Clyde_(Hunterston)_seSF CB153","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB153",2016,-0.178096326285178,0.169208678880027,"EAC",40,-3.86697578039911,0.19,1.48263488053647,-1.21404994149139,1.89493226894141
"Clyde_(Hunterston)_seSF CB180","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB180",2016,-0.740383081431758,0.199213279692816,"EAC",12,-3.22528973121976,0.1,1.56220201156229,-1.84893442973343,2.25059333068812
"Clyde_(Hunterston)_seSF BDE28","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","BDE","BDE28",2016,-2.80118322788168,0.474395568823423,"FEQG",110,-7.5016635936741,,,-5.09359425601958,12.1293507941363
"Clyde_(Hunterston)_seSF BDE47","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","BDE","BDE47",2016,-0.88006712975623,0.213612909752519,"FEQG",97.5,-5.45991950776003,0.04,2.33880869511197,-12.6466266190962,4.6232471187906
"Clyde_(Hunterston)_seSF BDE99","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","BDE","BDE99",2016,-0.381894699336581,0.235802083022843,"FEQG",1,-0.381894699336581,,,-11.5191980109567,5.87090913044073
"Clyde_(Hunterston)_seSF BD100","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","BDE","BD100",2016,-3.11712480074922,0.369092485309921,"FEQG",1,-3.11712480074922,,,-15.5830284270199,9.01159900551249
"Clyde_(Hunterston)_seSF BD153","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","BDE","BD153",2016,-1.81517301833844,0.278787410561146,"FEQG",1100,-8.8182384771249,,,-7.60493363047314,6.28990879250677
"Clyde_(Hunterston)_seSF BD154","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","BDE","BD154",2016,-3.0460557468466,0.197134101618481,"FEQG",1100,-10.0491212056331,,,-14.7990138859752,4.56817633737162
"Clyde_(Hunterston)_seSF BD209","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","BDE","BD209",2015,3.47523396627218,0.218824363822263,"FEQG",47.5,-0.38549574476842,,,,
"Clyde_FirthCMiddleOffshor_se06 HG","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","metal","HG",2016,-1.33199719301362,0.125450927388111,"ERL",0.15,0.565122791872264,0.07,1.32726284391916,,
"Clyde_FirthCMiddleOffshor_se06 CD","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","metal","CD",2016,-1.49776870375981,0.157752806221148,"ERL",1.2,-1.68009026055377,0.31,-0.326585722256866,,
"Clyde_FirthCMiddleOffshor_se06 PB","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","metal","PB",2016,3.96616192713083,0.11071969374568,"ERL",47,0.116014325420772,38,0.328575767404444,,
"Clyde_FirthCMiddleOffshor_se06 PA","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","PA",2016,4.99274104712953,0.314617845537256,"ERL",240,-0.487897876212462,32,1.5270051443298,,
"Clyde_FirthCMiddleOffshor_se06 ANT","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","ANT",2016,3.36216203037009,0.34191428375408,"ERL",85,-1.08048922612023,5,1.75272411793599,,
"Clyde_FirthCMiddleOffshor_se06 FLU","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","FLU",2016,5.1936558289243,0.266512771267281,"ERL",600,-1.20327382629185,39,1.53009418279465,,
"Clyde_FirthCMiddleOffshor_se06 PYR","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","PYR",2016,5.20749694385448,0.265496411122727,"ERL",665,-1.29229009680137,24,2.02944311350654,,
"Clyde_FirthCMiddleOffshor_se06 BAA","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","BAA",2016,4.5264906789311,0.262828210121222,"ERL",261,-1.03802972839159,16,1.75390195669132,,
"Clyde_FirthCMiddleOffshor_se06 CHR","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","CHR",2016,4.59910581329602,0.241583264518227,"ERL",384,-1.35153673929171,20,1.60337353974203,,
"Clyde_FirthCMiddleOffshor_se06 BAP","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","BAP",2016,4.83142131566418,0.244032810897449,"ERL",430,-1.23236389302343,30,1.43022393400202,,
"Clyde_FirthCMiddleOffshor_se06 BGHIP","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","BGHIP",2016,4.81126629821834,0.220689014731413,"ERL",,,80,0.429239663544458,,
"Clyde_FirthCMiddleOffshor_se06 ICDP","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","PAH.parent","ICDP",2016,4.93812656246476,0.230052964167133,"ERL",,,103,0.303397574235125,,
"Clyde_FirthCMiddleOffshor_se06 CB28","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB28",2016,-0.155419138331145,0.308362280252257,"EAC",1.7,-0.686047389393315,0.22,1.35870859429863,,
"Clyde_FirthCMiddleOffshor_se06 CB52","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB52",2016,0.0983699895801436,0.323867319699682,"EAC",2.7,-0.89488178343014,0.12,2.21863352578023,,
"Clyde_FirthCMiddleOffshor_se06 CB101","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB101",2016,0.419675354210168,0.346542883125578,"EAC",3,-0.678936934457941,0.14,2.385788210583,,
"Clyde_FirthCMiddleOffshor_se06 CB118","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB118",2016,0.572674160482341,0.292616745027042,"EAC",0.6,1.08349978424833,0.17,2.34463100241422,,
"Clyde_FirthCMiddleOffshor_se06 CB138","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB138",2016,0.79903231798157,0.271028170775665,"EAC",7.9,-1.26783044149141,0.15,2.69615230286745,,
"Clyde_FirthCMiddleOffshor_se06 CB153","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB153",2016,1.18146207219577,0.285101969795865,"EAC",40,-2.50741738191817,0.19,2.84219327901742,,
"Clyde_FirthCMiddleOffshor_se06 CB180","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","CB","CB180",2016,0.78567487450049,0.325768731863032,"EAC",12,-1.69923177528751,0.1,3.08825996749454,,
"Clyde_FirthCMiddleOffshor_se06 BDE47","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","BDE","BDE47",2016,-0.941239914761489,0.32763429343216,"FEQG",97.5,-5.52109229276529,0.04,2.27763591010671,,
"Clyde_FirthCMiddleOffshor_se06 BDE99","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","BDE","BDE99",2016,-1.00960210680719,0.192262488160484,"FEQG",1,-1.00960210680719,,,,
"Clyde_FirthCMiddleOffshor_se06 BD153","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","BDE","BD153",2016,-2.44793451312,0.299335959958017,"FEQG",1100,-9.45099997190646,,,,
"Clyde_FirthCMiddleOffshor_se06 BD154","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","BDE","BD154",2016,-3.4017550038551,0.574748489823524,"FEQG",1100,-10.4048204626416,,,,
"Clyde_FirthCMiddleOffshor_se06 BD209","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","BDE","BD209",2015,5.26979247904879,0.157068345743738,"FEQG",47.5,1.40906276800819,,,,
"Firth_of_Clyde_(inner)_seSF HG","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","metal","HG",2016,-0.977682598540287,0.0687026909237203,"ERL",0.15,0.919437386345594,0.07,1.68157743839249,-3.1335460500584,0.71064162920544
"Firth_of_Clyde_(inner)_seSF CD","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","metal","CD",2016,-1.57542116448417,0.171005355373784,"ERL",1.2,-1.75774272127812,0.31,-0.404238182981225,1.16073189420046,1.89046752087302
"Firth_of_Clyde_(inner)_seSF PB","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","metal","PB",2016,4.77664624203055,0.0765849482940626,"ERL",47,0.926498640320491,38,1.13906008230416,-0.454740188135706,0.770774652133644
"Firth_of_Clyde_(inner)_seSF PA","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","PA",2016,5.71915108565829,0.244841157312851,"ERL",240,0.238512162316298,32,2.25341518285856,5.42530885693433,3.14834143517318
"Firth_of_Clyde_(inner)_seSF ANT","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","ANT",2016,4.61263409882238,0.238557352022429,"ERL",85,0.16998284233206,5,3.00319618638828,5.23696602879878,3.49146625257981
"Firth_of_Clyde_(inner)_seSF FLU","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","FLU",2016,5.65434138688357,0.238322589610885,"ERL",600,-0.742588268332576,39,1.99077974075392,6.97741315257469,2.43165767640043
"Firth_of_Clyde_(inner)_seSF PYR","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","PYR",2016,6.24808655313906,0.202046265757379,"ERL",665,-0.251700487516799,24,3.07003272279111,5.28874662232769,2.58363493538532
"Firth_of_Clyde_(inner)_seSF BAA","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","BAA",2016,5.52581615640102,0.307213306443483,"ERL",261,-0.0387042509216728,16,2.75322743416124,3.10300510458938,3.50554008283422
"Firth_of_Clyde_(inner)_seSF CHR","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","CHR",2016,5.57880463432622,0.209492186664907,"ERL",384,-0.371837918261507,20,2.58307236077223,6.15199441827744,2.79664546417739
"Firth_of_Clyde_(inner)_seSF BAP","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","BAP",2016,5.90497892654095,0.351227986525457,"ERL",430,-0.158806282146656,30,2.5037815448788,5.39737601778034,4.03525402966672
"Firth_of_Clyde_(inner)_seSF BGHIP","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","BGHIP",2016,6.04289579411026,0.427307614707406,"ERL",,,80,1.66086915943638,6.32107322921877,4.88167919629207
"Firth_of_Clyde_(inner)_seSF ICDP","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","ICDP",2016,5.8891853717951,0.287463580704199,"ERL",,,103,1.25445638356546,3.73516481128677,3.27525661746525
"Firth_of_Clyde_(inner)_seSF CB28","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB28",2016,0.0127566811752223,0.14851059094967,"EAC",1.7,-0.517871569886948,0.22,1.526884413805,3.39757032752121,1.63539802025956
"Firth_of_Clyde_(inner)_seSF CB52","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB52",2016,-0.341729865003259,0.145305828013057,"EAC",2.7,-1.33498163801354,0.12,1.77853367119683,0.966552076878396,1.64355781050519
"Firth_of_Clyde_(inner)_seSF CB101","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB101",2016,0.0912706834555247,0.198179526665469,"EAC",3,-1.00734160521259,0.14,2.05738353982836,0.860212247727609,2.14772666788216
"Firth_of_Clyde_(inner)_seSF CB118","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB118",2016,0.308485766566784,0.171456942387016,"EAC",0.6,0.819311390332775,0.17,2.08044260849866,1.5926273516833,1.86089268830467
"Firth_of_Clyde_(inner)_seSF CB138","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB138",2016,0.68316287257067,0.158563848782771,"EAC",7.9,-1.38369988690231,0.15,2.58028285745655,1.94388656541337,1.73068816872716
"Firth_of_Clyde_(inner)_seSF CB153","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB153",2016,0.923334947515531,0.157786405149905,"EAC",40,-2.76554450659841,0.19,2.58406615433718,3.3068047965466,1.70386133368124
"Firth_of_Clyde_(inner)_seSF CB180","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB180",2016,0.649739695760379,0.176128372882801,"EAC",12,-1.83516695402762,0.1,2.95232478875442,3.82277517860695,2.03461996900476
"Firth_of_Clyde_(inner)_seSF BDE28","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","BDE","BDE28",2016,-2.89142183901862,0.257143868313763,"FEQG",110,-7.59190220481104,,,,
"Firth_of_Clyde_(inner)_seSF BDE47","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","BDE","BDE47",2016,-0.742819180710242,0.0694989871478312,"FEQG",97.5,-5.32267155871404,0.04,2.47605664415796,,
"Firth_of_Clyde_(inner)_seSF BDE99","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","BDE","BDE99",2016,-0.397023654802062,0.081058935882679,"FEQG",1,-0.397023654802062,,,,
"Firth_of_Clyde_(inner)_seSF BD100","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","BDE","BD100",2016,-2.85915454306544,0.20465947812138,"FEQG",1,-2.85915454306544,,,,
"Firth_of_Clyde_(inner)_seSF BD153","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","BDE","BD153",2016,-1.75032842689938,0.111880537096907,"FEQG",1100,-8.75339388568584,,,,
"Firth_of_Clyde_(inner)_seSF BD154","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","BDE","BD154",2016,-2.87265944148045,0.195620396100379,"FEQG",1100,-9.87572490026692,,,,
"Firth_of_Clyde_(middle)_seSF HG","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","metal","HG",2016,-2.3441249488298,0.0912162658677627,"ERL",0.15,-0.447004963943914,0.07,0.315135088102983,-1.18352512990076,1.86246607424326
"Firth_of_Clyde_(middle)_seSF CD","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","metal","CD",2016,-2.61292439535143,0.227959207921627,"ERL",1.2,-2.79524595214539,0.31,-1.44174141384849,-5.42246232253461,4.51476814389946
"Firth_of_Clyde_(middle)_seSF PB","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","metal","PB",2016,3.82527593850206,0.0654624510676405,"ERL",47,-0.0248716632079988,38,0.187689778775674,-1.50319285027182,1.33199725571895
"Firth_of_Clyde_(middle)_seSF PA","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","PA",2016,4.61214510779389,0.195611508420696,"ERL",240,-0.868493815548097,32,1.14640920499417,5.4431084851614,3.6146967591576
"Firth_of_Clyde_(middle)_seSF ANT","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","ANT",2016,2.77111989825918,0.161493733934962,"ERL",85,-1.67153135823114,5,1.16168198582508,-5.22952933692741,3.9462746482677
"Firth_of_Clyde_(middle)_seSF FLU","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","FLU",2016,5.01948321017846,0.122758790016688,"ERL",600,-1.37744644503768,39,1.35592156404882,2.32328723591186,2.43255549268011
"Firth_of_Clyde_(middle)_seSF PYR","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","PYR",2016,4.6415395987535,0.198709292152611,"ERL",665,-1.85824744190235,24,1.46348576840556,5.64843120520656,2.83070170448261
"Firth_of_Clyde_(middle)_seSF BAA","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","BAA",2016,4.07613756493244,0.163513797928194,"ERL",261,-1.48838284239025,16,1.30354884269266,-3.27357266131848,2.65510108187589
"Firth_of_Clyde_(middle)_seSF CHR","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","CHR",2016,4.7548141781668,0.127672342084344,"ERL",384,-1.19582837442092,20,1.75908190461281,7.15224762845201,2.83928371016766
"Firth_of_Clyde_(middle)_seSF BAP","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","BAP",2016,4.66830143808238,0.321173965052256,"ERL",430,-1.39548377060523,30,1.26710405642023,5.52372312472775,5.29678905687055
"Firth_of_Clyde_(middle)_seSF BGHIP","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","BGHIP",2016,4.95139737221112,0.32205145334906,"ERL",,,80,0.569370737537234,-0.10025365368989,5.12869677930838
"Firth_of_Clyde_(middle)_seSF ICDP","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","ICDP",2016,4.92250802175442,0.237753200623252,"ERL",,,103,0.287779033524788,-1.76665650605457,3.85281990943374
"Firth_of_Clyde_(middle)_seSF CB28","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB28",2016,-0.434239579793123,0.119188362511407,"EAC",1.7,-0.964867830855293,0.22,1.07988815283665,12.9368457046513,2.51248158557616
"Firth_of_Clyde_(middle)_seSF CB52","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB52",2016,-0.611779866054294,0.169066952315743,"EAC",2.7,-1.60503163906458,0.12,1.5084836701458,18.7995497939944,3.74606001644647
"Firth_of_Clyde_(middle)_seSF CB101","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB101",2016,-0.510960348534623,0.0872883836313511,"EAC",3,-1.60957263720273,0.14,1.45515250783821,7.84654121392783,1.64321111346634
"Firth_of_Clyde_(middle)_seSF CB118","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB118",2016,-0.264253482368768,0.0963318192544694,"EAC",0.6,0.246572141397223,0.17,1.50770335956311,8.1979116606246,1.79184260253719
"Firth_of_Clyde_(middle)_seSF CB138","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB138",2016,-0.143029041952139,0.116359661211163,"EAC",7.9,-2.20989180142512,0.15,1.75409094293374,4.166512298448,2.23349120129051
"Firth_of_Clyde_(middle)_seSF CB153","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB153",2016,0.195946736838587,0.109356556026346,"EAC",40,-3.49293271727535,0.19,1.85667794366024,8.3374757494053,1.96213817016037
"Firth_of_Clyde_(middle)_seSF CB180","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB180",2016,-0.348179947341224,0.144255853947602,"EAC",12,-2.83308659712922,0.1,1.95440514565282,7.73083386470323,2.76754140198208
"Firth_of_Clyde_(middle)_seSF BDE47","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","BDE","BDE47",2016,-1.5363999983082,0.14081880727647,"FEQG",97.5,-6.11625237631201,0.04,1.68247582656,-0.604744145864546,3.0694612112402
"Firth_of_Clyde_(middle)_seSF BDE99","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","BDE","BDE99",2016,-1.74655526176437,0.184543802387787,"FEQG",1,-1.74655526176437,,,-4.07954890397687,4.02466986722987
"Firth_of_Clyde_(middle)_seSF BD153","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","BDE","BD153",2016,-3.03988645227614,0.267069951653814,"FEQG",1100,-10.0429519110626,,,-6.75073941123087,5.75647348602515
"Firth_of_Clyde_(middle)_seSF BD209","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","BDE","BD209",2015,3.76815230270157,0.276317270845685,"FEQG",47.5,-0.0925774083390207,,,,
"Firth_of_Clyde_(outer)_seSF HG","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","metal","HG",2016,-3.06296694676997,0.252458728811196,"ERL",0.15,-1.16584696188409,0.07,-0.403706909837193,-9.15187703865967,3.00573710472769
"Firth_of_Clyde_(outer)_seSF CD","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","metal","CD",2016,-2.10568321519427,0.17782710738076,"ERL",1.2,-2.28800477198823,0.31,-0.934500233691328,2.42444386827942,2.39308013663549
"Firth_of_Clyde_(outer)_seSF PB","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","metal","PB",2016,3.59937708432663,0.23375467034131,"ERL",47,-0.250770517383425,38,-0.0382090753997524,-6.18477383780692,1.71765410553577
"Firth_of_Clyde_(outer)_seSF PA","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","PA",2016,4.19283334109911,0.17586197147954,"ERL",240,-1.28780558224288,32,0.727097438299382,-4.6810329924647,1.26418041652516
"Firth_of_Clyde_(outer)_seSF ANT","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","ANT",2016,1.4893483904171,0.397968549549426,"ERL",85,-2.95330286607322,5,-0.120089522017003,-5.0600745960287,4.10879291329622
"Firth_of_Clyde_(outer)_seSF FLU","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","FLU",2016,4.20253898503407,0.159626605720918,"ERL",600,-2.19439067018208,39,0.538977338904422,-5.21428921772257,1.13440736574344
"Firth_of_Clyde_(outer)_seSF PYR","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","PYR",2016,4.14499688601506,0.179985651027824,"ERL",665,-2.35479015464079,24,0.966943055667115,-4.79796628351617,1.28427779402968