Month, Depth Layer,Temperature, Interpolated, St. Dev., Salinity, Interpolated, St. Dev.,Density, Interpolated, St. Dev.,Oxidised nitrogen, Interpolated, St. Dev.,Orthophospahte, Interpolated, St. Dev.,Silicate, Interpolated, St. Dev.,Ammonia, Interpolated, St. Dev.,Particulate Organic Carbon, Interpolated, St. Dev.,Particulate Organic Nitrogen, Interpolated, St. Dev.,Chlorophyll-a, Interpolated, St. Dev.,Phaeophytin, Interpolated, St. Dev.,Oxygen, Interpolated, St. Dev.,Stability, Interpolated, St. Dev.
January  ,Surface layer (0 -  5m)     , 7.13,N, 0.40,35.206,N, 0.055,27.562,N, 0.069,10.11,N, 0.11, 0.81,N, 0.11, 4.80,N, 0.41,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     , 93,N,  2,-0.99,N, 0.21
February ,Surface layer (0 -  5m)     , 6.92,Y,     ,35.178,Y,      ,27.570,Y,      ,10.92,Y,     , 0.72,Y,     , 5.30,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   ,-0.28,Y,     
March    ,Surface layer (0 -  5m)     , 6.71,N, 0.12,35.150,N, 0.011,27.577,N, 0.013,11.72,Y,     , 0.62,Y,     , 5.80,N, 0.30,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 0.42,N, 0.55
April    ,Surface layer (0 -  5m)     , 7.06,N, 0.55,35.221,N, 0.056,27.583,N, 0.038,12.53,N, 0.16, 0.53,N, 0.01, 5.11,N, 0.10,     , ,     ,     , ,     ,     , ,     , 0.44,N, 0.09, 0.16,N, 0.03,   , ,   , 0.70,N, 0.50
May      ,Surface layer (0 -  5m)     , 8.13,N, 0.69,35.231,N, 0.048,27.434,N, 0.094, 8.61,N, 2.36, 0.65,N, 0.21, 3.43,N, 1.69, 0.55,N, 0.04,     , ,     ,     , ,     , 1.82,N, 1.04, 0.78,N, 0.82,   , ,   , 1.28,N, 1.24
June     ,Surface layer (0 -  5m)     , 8.76,N, 0.74,35.194,N, 0.034,27.306,N, 0.115, 5.50,N, 0.60, 0.50,N, 0.05, 1.15,N, 1.13,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,112,N,  1, 1.59,N, 1.53
July     ,Surface layer (0 -  5m)     , 9.80,N, 0.99,35.239,N, 0.047,27.169,N, 0.165, 5.77,Y,     , 0.54,N, 0.03, 1.73,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 1.63,N, 1.62
August   ,Surface layer (0 -  5m)     ,10.81,N, 0.33,35.243,N, 0.017,26.999,N, 0.046, 6.04,Y,     , 0.50,Y,     , 2.30,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 1.81,N, 1.75
September,Surface layer (0 -  5m)     ,10.27,N, 0.74,35.154,N, 0.054,27.024,N, 0.104, 6.32,N, 1.68, 0.47,N, 0.13, 2.88,N, 1.04,     , ,     ,     , ,     ,     , ,     , 0.67,N, 0.26,     , ,     ,   , ,   , 1.76,N, 1.75
October  ,Surface layer (0 -  5m)     , 9.96,N, 0.54,35.193,N, 0.057,27.108,N, 0.083, 7.77,N, 1.53, 0.59,N, 0.17, 3.12,N, 0.87, 1.15,N, 0.63,     , ,     ,     , ,     , 0.45,N, 0.13, 0.19,N, 0.04,   , ,   , 1.48,N, 1.57
November ,Surface layer (0 -  5m)     , 8.52,N, 0.26,35.132,N, 0.035,27.298,N, 0.054, 9.34,Y,     , 0.64,Y,     , 3.90,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   ,-0.99,N, 0.28
December ,Surface layer (0 -  5m)     , 8.32,N, 0.45,35.184,N, 0.060,27.369,N, 0.054,10.91,N, 2.21, 0.69,N, 0.14, 4.68,N, 0.77, 0.92,N, 0.78,     , ,     ,     , ,     , 0.11,N, 0.04, 0.07,N, 0.03,   , ,   ,-0.99,N, 0.25
January  ,Bottom layer (50m - Bottom) , 7.15,N, 0.33,35.206,N, 0.036,27.560,N, 0.051,10.10,N, 0.12, 0.81,N, 0.06, 4.68,N, 0.33,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     , 94,N,  0,-0.99,N, 0.21
February ,Bottom layer (50m - Bottom) , 6.90,Y,     ,35.178,Y,      ,27.573,Y,      ,11.01,Y,     , 0.73,Y,     , 5.22,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   ,-0.28,Y,     
March    ,Bottom layer (50m - Bottom) , 6.65,N, 0.18,35.150,N, 0.020,27.585,N, 0.009,11.93,Y,     , 0.64,Y,     , 5.76,N, 0.37,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 0.42,N, 0.55
April    ,Bottom layer (50m - Bottom) , 6.94,N, 0.42,35.229,N, 0.050,27.606,N, 0.027,12.84,N, 0.49, 0.56,N, 0.04, 5.08,N, 0.24,     , ,     ,     , ,     ,     , ,     , 0.49,N, 0.17, 0.14,N, 0.00,   , ,   , 0.70,N, 0.50
May      ,Bottom layer (50m - Bottom) , 7.33,N, 0.48,35.223,N, 0.047,27.546,N, 0.055,10.45,N, 2.20, 0.79,N, 0.20, 4.26,N, 1.61, 0.72,N, 0.24,     , ,     ,     , ,     , 0.66,N, 0.88, 0.64,N, 0.68,   , ,   , 1.28,N, 1.24
June     ,Bottom layer (50m - Bottom) , 7.66,N, 0.64,35.197,N, 0.032,27.477,N, 0.082, 6.84,N, 1.79, 0.68,N, 0.17, 3.28,N, 1.90,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,109,N,  3, 1.59,N, 1.53
July     ,Bottom layer (50m - Bottom) , 8.35,N, 0.75,35.260,N, 0.041,27.421,N, 0.112, 7.73,Y,     , 0.70,N, 0.18, 3.61,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     , 90,N,  0, 1.63,N, 1.62
August   ,Bottom layer (50m - Bottom) , 9.60,N, 0.73,35.289,N, 0.026,27.243,N, 0.135, 8.62,Y,     , 0.70,Y,     , 3.95,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 1.81,N, 1.75
September,Bottom layer (50m - Bottom) , 9.41,N, 0.96,35.192,N, 0.056,27.197,N, 0.177, 9.51,N, 2.59, 0.69,N, 0.18, 4.29,N, 1.47,     , ,     ,     , ,     ,     , ,     , 0.19,N, 0.15,     , ,     ,   , ,   , 1.76,N, 1.75
October  ,Bottom layer (50m - Bottom) , 9.55,N, 0.67,35.221,N, 0.066,27.199,N, 0.127, 9.93,N, 2.49, 0.75,N, 0.26, 4.14,N, 1.20, 1.11,N, 0.81,     , ,     ,     , ,     , 0.42,N, 0.12, 0.18,N, 0.07,   , ,   , 1.48,N, 1.57
November ,Bottom layer (50m - Bottom) , 8.61,N, 0.24,35.145,N, 0.029,27.294,N, 0.042,10.36,Y,     , 0.73,Y,     , 4.43,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   ,-0.99,N, 0.28
December ,Bottom layer (50m - Bottom) , 8.37,N, 0.41,35.194,N, 0.057,27.370,N, 0.053,10.78,N, 2.12, 0.71,N, 0.17, 4.72,N, 0.80, 0.96,N, 0.74,     , ,     ,     , ,     , 0.11,N, 0.03, 0.06,N, 0.03,   , ,   ,-0.99,N, 0.25
