Year,Season,Cruise,Region,Field_ID,TOW_ID,DATE_Deploy,TIME_Deploy,Decimal Latitude at deployment (WGS84),Decimal Longitude at deployment (WGS84),DATE_Retrieve,TIME_Retrieve,decLat_Retrieve,decLong_Retrieve,FLOW_METER_READING_deploy,FLOW_METER_READING_retrieve,Tow_length (m),vol_filtered_m3,WIND_SPEED,WIND_Direction,SEA_STATE,Ship Speed,SUM_micro_km2,SUM_Macro_km2,fibres_LTE5mm_ km2,beads_LTE5mm_ km2,polystyrene_LTE5mm_ km2,fragments_LTE5mm_ km2,film_LTE5mm_ km2,nurdles_LTE5mm_ km2,paint_flakes_LTE5mm_ km2,fibres_GT5mm_ km2,beads_GT5mm_ km2,polystyrene_GT5mm_ km2,fragments_GT5mm_ km2,film_GT5mm_ km2,nurdles_GT5mm_ km2,paint_flakes_GT5mm_ km2,SUM_micro_m3,SUM_Macro_m3,fibres_LTE5mm_m3,beads_LTE5mm_m3,polystyrene_LTE5mm_m3,fragments_LTE5mm_m3,film_LTE5mm_m3,nurdles_LTE5mm_m3,paint_flakes_LTE5mm_m3,fibres_GT5mm_m3,beads_GT5mm_m3,polystyrene_GT5mm_m3,fragments_GT5mm_m3,film_GT5mm_m3,nurdles_GT5mm_m3,paint_flakes_GT5mm_m3,SUM_LTE5mm_count,SUM_GT5mm_count,fibres_LTE5mm_count,beads_LTE5mm_count,polystyrene_LTE5mm_count,fragments_LTE5mm_count,film_LTE5mm_count,nurdles_LTE5mm_count,paint_flakes_LTE5mm_count,fibres_GT5mm_count,beads_GT5mm_count,polystyrene_GT5mm_count,fragments_GT5mm_count,film_GT5mm_count,nurdles_GT5mm_count,paint_flakes_GT5mm_count
2015,2014-2015,0115S,Argyll,SOH 1,0115S-06,16/01/2015,20:40,56.75867,-6.94433,16/01/2015,21:32,56.80333,-6.84217,79835,4773,7481,168,13,234,4,5,446,0,0,0,0,446,0,0,0,0,0,0,0,0,0,0,0.0059,0,0,0,0,0.0059,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016,2015-2016,0116S,Argyll,COLL,0116S-04,11/01/2016,02:12,56.67817,-6.41033,11/01/2016,03:20,56.60167,-6.47533,48991,62065,3922,88,6,58,2,5,5099,16147,0,0,0,5099,0,0,0,10198,0,0,850,5099,0,0,0.068,0.2153,0,0,0,0.068,0,0,0,0.136,0,0,0.0113,0.068,0,0,6,19,0,0,0,6,0,0,0,12,0,0,1,6,0,0
2016,2015-2016,0116S,Argyll,COLL,0116S-05,11/01/2016,03:25,56.59617,-6.48183,11/01/2016,04:25,56.5415,-6.5745,62065,73216,3345,75,8,17,3,5,4982,1993,0,996,0,1993,996,996,0,0,0,0,0,1993,0,0,0.0664,0.0266,0,0.0133,0,0.0266,0.0133,0.0133,0,0,0,0,0,0.0266,0,0,5,2,0,1,0,2,1,1,0,0,0,0,0,2,0,0
2016,2015-2016,0116S,Argyll,COLL,0116S-06,11/01/2016,04:29,56.538,-6.58117,11/01/2016,05:29,56.48367,-6.67967,73216,83226,3003,68,4,346,2,5,7770,7770,0,2220,0,5550,0,0,0,5550,0,0,1110,1110,0,0,0.1036,0.1036,0,0.0296,0,0.074,0,0,0,0.074,0,0,0.0148,0.0148,0,0,7,7,0,2,0,5,0,0,0,5,0,0,1,1,0,0
2016,2015-2016,0116S,Argyll,COLL,0116S-07,11/01/2016,06:33,56.32233,-6.73783,11/01/2016,07:31,56.24017,-6.72933,83226,655,5228,118,12,343,4,5,11476,6375,0,0,0,10201,638,638,0,3188,0,0,0,3188,0,0,0.153,0.085,0,0,0,0.136,0.0085,0.0085,0,0.0425,0,0,0,0.0425,0,0,18,10,0,0,0,16,1,1,0,5,0,0,0,5,0,0
2016,2015-2016,0116S,Argyll,COLL,0116S-08,11/01/2016,08:32,56.08167,-6.69433,11/01/2016,09:40,55.99167,-6.68067,655,27265,7983,180,14,16,4,5,32569,6681,0,1670,0,27976,1670,1253,0,1670,0,0,3758,1253,0,0,0.4343,0.0891,0,0.0223,0,0.373,0.0223,0.0167,0,0.0223,0,0,0.0501,0.0167,0,0,78,16,0,4,0,67,4,3,0,4,0,0,9,3,0,0
2016,2015-2016,0116S,Argyll,COLL,0116S-09,11/01/2016,12:01,55.61567,-6.608,11/01/2016,13:21,55.53017,-6.50583,27265,53532,7880,177,25,347,5,5,5076,1692,0,0,0,5076,0,0,0,1269,0,0,423,0,0,0,0.0677,0.0226,0,0,0,0.0677,0,0,0,0.0169,0,0,0.0056,0,0,0,12,4,0,0,0,12,0,0,0,3,0,0,1,0,0,0
2016,2015-2016,0116S,Argyll,MULL KINTYRE,0116S-24,14/01/2016,08:11,55.29667,-5.85683,14/01/2016,08:35,55.32667,-5.86633,16529,22738,1863,42,25,342,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2015-2016,0116S,Argyll,SOUND OF JURA,0116S-25,14/01/2016,10:53,55.68583,-5.878,14/01/2016,12:54,55.84067,-5.7935,22738,36881,4243,95,15,348,4,5,11784,7071,0,0,0,9428,1571,786,0,5499,0,0,786,786,0,0,0.1571,0.0943,0,0,0,0.1257,0.021,0.0105,0,0.0733,0,0,0.0105,0.0105,0,0,15,9,0,0,0,12,2,1,0,7,0,0,1,1,0,0
2016,2015-2016,0116S,Argyll,SOUND OF JURA,0116S-27,14/01/2016,15:15,56.01783,-5.74183,14/01/2016,15:57,56.078,-5.7025,40039,46772,2020,45,20,305,5,5,11552,1650,0,0,0,8251,3300,0,0,0,0,0,1650,0,0,0,0.154,0.022,0,0,0,0.11,0.044,0,0,0,0,0,0.022,0,0,0,7,1,0,0,0,5,2,0,0,0,0,0,1,0,0,0
2018,2017-2018,0118S,Argyll,Colonsay,0118S-12,10/01/2018,05:36,56.1545,-6.15667,10/01/2018,06:43,56.11467,-6.30367,40698,68553,8357,188,9,212,3,5,1197,0,0,0,0,1197,0,0,0,0,0,0,0,0,0,0,0.016,0,0,0,0,0.016,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
2018,2017-2018,0118S,Argyll,Colonsay,0118S-13,10/01/2018,06:50,56.11233,-6.3125,10/01/2018,07:52,56.07517,-6.45467,68553,95572,8106,182,12,177,4,5,822,0,0,0,0,822,0,0,0,0,0,0,0,0,0,0,0.011,0,0,0,0,0.011,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2018,2017-2018,0118S,Argyll,Colonsay,0118S-14,10/01/2018,13:01,56.14583,-6.46633,10/01/2018,14:00,56.19983,-6.5535,95572,20406,7450,168,5,169,2,5,1342,4027,0,447,0,895,0,0,0,3132,0,0,895,0,0,0,0.0179,0.0537,0,0.006,0,0.0119,0,0,0,0.0418,0,0,0.0119,0,0,0,3,9,0,1,0,2,0,0,0,7,0,0,2,0,0,0
2018,2017-2018,0118S,Argyll,Tiree 1,0118S-15,10/01/2018,14:39,56.25467,-6.69517,10/01/2018,16:15,56.38,-6.77133,20406,56850,10933,246,11,166,4,5,6098,11281,305,610,0,4573,610,0,0,9146,0,0,610,1524,0,0,0.0813,0.1504,0.0041,0.0081,0,0.061,0.0081,0,0,0.122,0,0,0.0081,0.0203,0,0,20,37,1,2,0,15,2,0,0,30,0,0,2,5,0,0
2018,2017-2018,0118S,Argyll,Tiree 2,0118S-16,10/01/2018,16:35,56.40317,-6.769,10/01/2018,17:38,56.47317,-6.66967,56850,83267,7925,178,3,120,1,5,38275,134173,3365,5047,0,23554,6309,0,0,109357,0,0,7150,17665,0,0,0.5103,1.789,0.0449,0.0673,0,0.3141,0.0841,0,0,1.4581,0,0,0.0953,0.2355,0,0,91,319,8,12,0,56,15,0,0,260,0,0,17,42,0,0
2018,2017-2018,0118S,Argyll,Tiree 3,0118S-17,10/01/2018,18:21,56.5585,-6.53317,10/01/2018,19:26,56.6295,-6.44283,83267,9438,7851,177,1.5,133,1,5,14860,22078,2972,2972,849,3821,4246,0,0,18681,0,0,425,2972,0,0,0.1981,0.2944,0.0396,0.0396,0.0113,0.0509,0.0566,0,0,0.2491,0,0,0.0057,0.0396,0,0,35,52,7,7,2,9,10,0,0,44,0,0,1,7,0,0
2018,2017-2018,0118S,Argyll,SOH 6,0118S-21,11/01/2018,04:52,56.616,-7.08933,11/01/2018,06:07,56.57567,-7.273,66782,96583,8940,201,6,45,2,5,1491,4474,0,746,0,746,0,0,0,3356,0,0,1119,0,0,0,0.0199,0.0597,0,0.0099,0,0.0099,0,0,0,0.0447,0,0,0.0149,0,0,0,4,12,0,2,0,2,0,0,0,9,0,0,3,0,0,0
2019,2018-2019,0119S,Argyll,Colonsay,0119S-05,14/01/2019,18:04,56.16817,-6.13183,14/01/2019,19:11,56.14167,-6.2585,17756,43542,7736,174,27,233,4,3.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020,2019-2020,0120S,Argyll,Mull of Kintyre,0120S-08,11/01/2020,23:45,55.24317,-5.92217,11/01/2020,00:20,55.24833,-5.96767,60579,72636,3617,81,14,225,3,2.9,6451,0,922,0,0,0,5529,0,0,0,0,0,0,0,0,0,0.086,0,0.0123,0,0,0,0.0737,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,6,0,0,0,0,0,0,0,0,0
2020,2019-2020,0120S,Argyll,Mull of Kintyre,0120S-09,12/01/2020,00:56,55.24283,-5.8715,12/01/2020,01:32,55.24017,-5.82233,72636,91815,5754,129,13,165,3,3,5793,0,0,579,579,0,4635,0,0,0,0,0,0,0,0,0,0.0772,0,0,0.0077,0.0077,0,0.0618,0,0,0,0,0,0,0,0,0,10,0,0,1,1,0,8,0,0,0,0,0,0,0,0,0
2014,2014-2015,0114SJM,Clyde,Loch long,0114SJM-09,12/11/2014,16:15,55.97533,-4.88317,12/11/2014,17:09,56.0415,-4.897,10955,35336,7314,165,10,90,3,5,10482,911,911,456,2279,4557,2279,0,0,0,0,0,456,456,0,0,0.1398,0.0122,0.0122,0.0061,0.0304,0.0608,0.0304,0,0,0,0,0,0.0061,0.0061,0,0,23,2,2,1,5,10,5,0,0,0,0,0,1,1,0,0
2014,2014-2015,0114SJM,Clyde,Loch long,0114SJM-10,12/11/2014,17:12,56.04283,-4.89483,12/11/2014,18:00,55.9855,-4.86667,35336,57740,6721,151,7,90,3,4.5,7439,0,0,0,1488,5951,0,0,0,0,0,0,0,0,0,0,0.0992,0,0,0,0.0198,0.0794,0,0,0,0,0,0,0,0,0,0,15,0,0,0,3,12,0,0,0,0,0,0,0,0,0,0
2014,2014-2015,0114SJM,Clyde,inner FoC,0114SJM-11,13/11/2014,08:10,55.937,-4.8885,13/11/2014,09:04,55.879,-4.909,57740,79749,6603,149,20,100,5,4.5,505,3029,0,0,0,505,0,0,0,505,0,0,1010,505,0,1010,0.0067,0.0404,0,0,0,0.0067,0,0,0,0.0067,0,0,0.0135,0.0067,0,0.0135,1,6,0,0,0,1,0,0,0,1,0,0,2,1,0,2
2014,2014-2015,0114SJM,Clyde,inner FoC,0114SJM-12,13/11/2014,09:07,55.879,-4.912,13/11/2014,10:03,55.948,-4.891,79749,4955,7562,170,20,100,5,4.5,882,0,441,0,0,0,441,0,0,0,0,0,0,0,0,0,0.0118,0,0.0059,0,0,0,0.0059,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2014,2014-2015,0114SJM,Clyde,Loch Striven,0114SJM-13,13/11/2014,11:27,55.87467,-5.0525,13/11/2014,12:22,55.94383,-5.07667,10151,35629,7643,172,25,135,3,4.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2014-2015,0114SJM,Clyde,Loch Striven,0114SJM-14,13/11/2014,12:26,55.94233,-5.07383,13/11/2014,13:22,55.88167,-5.06567,35629,62132,7951,179,30,135,3,3.7,838,0,0,0,0,838,0,0,0,0,0,0,0,0,0,0,0.0112,0,0,0,0,0.0112,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2014,2014-2015,0114SJM,Clyde,FoC Middle Offshore,0114SJM-15,15/11/2014,16:05,55.58133,-4.941,15/11/2014,18:00,55.44617,-4.9365,62132,10774,14592,328,10,100,3,4,2284,685,0,0,0,2284,0,0,0,0,0,685,0,0,0,0,0.0305,0.0091,0,0,0,0.0305,0,0,0,0,0,0.0091,0,0,0,0,10,3,0,0,0,10,0,0,0,0,0,3,0,0,0,0
2014,2014-2015,0114SJM,Clyde,Irvine Bay,0114SJM-20,17/11/2014,10:00,55.58733,-4.70567,17/11/2014,10:55,55.62017,-4.819,45116,69608,7348,165,15,30,4,4.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2014-2015,0114SJM,Clyde,Ardrossan,0114SJM-21,17/11/2014,11:01,55.61933,-4.82283,17/11/2014,12:03,55.53717,-4.85917,69608,93355,7124,160,10,45,3,4.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2014-2015,0114SJM,Clyde,FoC Middle Offshore,0114SJM-22,17/11/2014,12:08,55.53033,-4.85917,17/11/2014,13:10,55.45,-4.848,93355,16628,6982,157,15,45,4,4.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2014-2015,0114SJM,Clyde,FoC Middle Offshore,0114SJM-23,17/11/2014,13:12,55.44817,-4.84533,17/11/2014,14:08,55.475,-4.751,16628,41064,7331,165,15,45,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2014-2015,0114SJM,Clyde,Ayr Bay,0114SJM-24,17/11/2014,14:11,55.478,-4.74617,17/11/2014,14:58,55.5285,-4.7065,41064,62713,6495,146,20,45,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2015-2016,0116S,Clyde,SOUTH ARRAN,0116S-11,11/01/2016,23:03,55.3865,-5.17783,11/01/2016,01:03,55.45567,-5.3945,61134,6232,13529,304,24,313,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016,2015-2016,0116S,Clyde,KILBRANNAN SOUND,0116S-12,12/01/2016,01:16,55.47183,-5.411,12/01/2016,02:10,55.5355,-5.41467,6232,18428,3659,82,16,346,4,5,0,2733,0,0,0,0,0,0,0,0,0,0,911,1822,0,0,0,0.0364,0,0,0,0,0,0,0,0,0,0,0.0121,0.0243,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,2,0,0
2016,2015-2016,0116S,Clyde,KILBRANNAN SOUND,0116S-13,12/01/2016,02:14,55.541,-5.4135,12/01/2016,03:18,55.61667,-5.43733,18428,26577,2445,55,17,4,5,5,0,2727,0,0,0,0,0,0,0,0,0,1363,0,1363,0,0,0,0.0364,0,0,0,0,0,0,0,0,0,0.0182,0,0.0182,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0
2016,2015-2016,0116S,Clyde,KILBRANNAN SOUND,0116S-14,12/01/2016,03:22,55.6185,-5.437,12/01/2016,04:24,55.68517,-5.40333,26577,31863,1586,36,16,1,4,5,27326,2102,0,0,0,8408,14714,4204,0,2102,0,0,0,0,0,0,0.3643,0.028,0,0,0,0.1121,0.1962,0.0561,0,0.028,0,0,0,0,0,0,13,1,0,0,0,4,7,2,0,1,0,0,0,0,0,0
2017,2016-2017,0117S,Clyde,HOLY LOCH,0117S-04,12/01/2017,17:19,55.93,-4.91783,12/01/2017,18:44,55.8165,-4.907,21270,57782,10954,246,8,318,3,3.5,6391,0,0,0,2130,4260,0,0,0,0,0,0,0,0,0,0,0.0852,0,0,0,0.0284,0.0568,0,0,0,0,0,0,0,0,0,0,21,0,0,0,7,14,0,0,0,0,0,0,0,0,0,0
2017,2017-2018,0317SJM,Clyde,Largs Channel,0317SJM-02,31/10/2017,15:00,55.78983,-4.882,31/10/2017,15:36,55.7505,-4.8955,27448,39193,3524,79,,,3,4 kn,1892,0,0,946,0,946,0,0,0,0,0,0,0,0,0,0,0.0252,0,0,0.0126,0,0.0126,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2017,2017-2018,0317SJM,Clyde,Off West Kilbride,0317SJM-03,31/10/2017,15:36,55.722,-4.91833,31/10/2017,16:15,55.69967,-4.916,39193,50937,3523,79,,,4,3.5,1892,946,946,0,0,946,0,0,0,0,0,0,0,946,0,0,0.0252,0.0126,0.0126,0,0,0.0126,0,0,0,0,0,0,0,0.0126,0,0,2,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0
2017,2017-2018,0317SJM,Clyde,Garroch Head,0317SJM-06,04/11/2017,10:41,55.62933,-5.00233,04/11/2017,11:33,55.68033,-5.05072,86396,4390,5398,121,10,315,3,4,1235,1235,0,618,0,618,0,0,0,1235,0,0,0,0,0,0,0.0165,0.0165,0,0.0082,0,0.0082,0,0,0,0.0165,0,0,0,0,0,0,2,2,0,1,0,1,0,0,0,2,0,0,0,0,0,0
2017,2017-2018,0317SJM,Clyde,Bute sound,0317SJM-07,04/11/2017,11:50,55.68217,-5.05583,04/11/2017,12:42,55.729,-4.9895,4390,23394,5701,128,,,3,4,4677,1754,1169,0,0,2339,1169,0,0,1169,0,0,585,0,0,0,0.0624,0.0234,0.0156,0,0,0.0312,0.0156,0,0,0.0156,0,0,0.0078,0,0,0,8,3,2,0,0,4,2,0,0,2,0,0,1,0,0,0
2017,2017-2018,0317SJM,Clyde,Cumbrae channel,0317SJM-08,04/11/2017,12:45,55.73,-4.98667,04/11/2017,13:44,55.79967,-4.99683,23394,44109,6215,140,,,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2017-2018,0317SJM,Clyde,Rothesay sound,0317SJM-09,04/11/2017,14:04,55.83783,-5.0019,04/11/2017,14:50,55.87717,-5.06335,44109,62023,5374,121,8,290,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2017-2018,0317SJM,Clyde,Rothesay sound,0317SJM-10,04/11/2017,14:57,55.8765,-5.06343,04/11/2017,15:38,55.85067,-4.977,62023,76075,4216,95,,,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2017-2018,0317SJM,Clyde,Cloch pt to Gourock,0317SJM-11,04/11/2017,16:29,55.94867,-4.87,04/11/2017,17:11,55.9655,-4.78733,76075,92960,5066,114,,,3,4.5,0,1974,0,0,0,0,0,0,0,1316,0,0,0,658,0,0,0,0.0263,0,0,0,0,0,0,0,0.0175,0,0,0,0.0088,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,1,0,0
2017,2017-2018,0317SJM,Clyde,Clyde estuary,0317SJM-12,05/11/2017,11:34,55.93267,-4.58217,05/11/2017,11:59,55.939,-4.6325,92960,1621,2598,58,10,295,3,4,2566,0,0,2566,0,0,0,0,0,0,0,0,0,0,0,0,0.0342,0,0,0.0342,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2017,2017-2018,0317SJM,Clyde,Loch Long,0317SJM-13,05/11/2017,12:53,55.98067,-4.84467,05/11/2017,13:28,56.01535,-4.87167,1621,14556,3881,87,,,3,4.5,0,1718,0,0,0,0,0,0,0,1718,0,0,0,0,0,0,0,0.0229,0,0,0,0,0,0,0,0.0229,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
2017,2017-2018,0317SJM,Clyde,Loch Long,0317SJM-14,05/11/2017,13:38,56.018,-4.87383,05/11/2017,14:18,55.96717,-4.8425,14556,28371,4145,93,,,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2017-2018,0317SJM,Clyde,off Holy Loch,0317SJM-15,05/11/2017,14:36,55.9875,-4.87967,05/11/2017,15:30,55.91033,-4.9195,28371,46570,5460,123,,,3,4,21369,37853,611,11600,611,1832,6105,611,0,18316,0,0,611,18927,0,0,0.2849,0.5047,0.0081,0.1547,0.0081,0.0244,0.0814,0.0081,0,0.2442,0,0,0.0081,0.2524,0,0,35,62,1,19,1,3,10,1,0,30,0,0,1,31,0,0
2017,2017-2018,0317SJM,Clyde,Irvine Bay,0317SJM-16,06/11/2017,07:52,55.587,-4.70267,06/11/2017,08:53,55.615,-4.79017,46569,66096,5858,132,18,180,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2017-2018,0317SJM,Clyde,Ayr Bay,0317SJM-17,06/11/2017,10:32,55.47383,-4.68817,06/11/2017,11:30,55.43567,-4.72933,66096,84609,5554,125,20,225,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,2017-2018,0317SJM,Clyde,Ayr Bay,0317SJM-18,06/11/2017,11:41,55.431,-4.7445,06/11/2017,12:46,55.4995,-4.69317,84609,7945,7001,158,20,225,5,4.5,0,1428,0,0,0,0,0,0,0,476,0,0,0,952,0,0,0,0.019,0,0,0,0,0,0,0,0.0063,0,0,0,0.0127,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,2,0,0
2018,2018-2019,0318SJM,Clyde,off Holy Loch,0318SJM-01,13/11/2018,14:15,55.9825,-4.885,13/11/2018,14:47,55.95017,-4.90267,71168,85653,4346,98,16,202,4,3.7,3835,767,0,0,0,767,0,0,3068,0,0,0,0,0,0,767,0.0511,0.0102,0,0,0,0.0102,0,0,0.0409,0,0,0,0,0,0,0.0102,5,1,0,0,0,1,0,0,4,0,0,0,0,0,0,1
2018,2018-2019,0318SJM,Clyde,Loch Long,0318SJM-02,13/11/2018,15:09,55.992,-4.86317,13/11/2018,15:41,56.0315,-4.87767,85653,1940,4886,110,14,195,4,3.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,2018-2019,0318SJM,Clyde,Loch Long,0318SJM-03,13/11/2018,15:54,56.03617,-4.899,13/11/2018,16:25,55.997,-4.888,1940,16809,4461,100,10,183,3,4.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,2018-2019,0318SJM,Clyde,Bowling,0318SJM-04,14/11/2018,12:42,55.9325,-4.57117,14/11/2018,13:13,55.93917,-4.629,16809,33017,4862,109,30,182,4,3.7,1371,686,0,0,686,686,0,0,0,0,0,0,0,686,0,0,0.0183,0.0091,0,0,0.0091,0.0091,0,0,0,0,0,0,0,0.0091,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0
2018,2018-2019,0318SJM,Clyde,Holy Loch,0318SJM-05,14/11/2018,14:00,55.96667,-4.81517,14/11/2018,14:26,55.9605,-4.85567,33017,42503,2846,64,26,165,4,3.4,0,1171,0,0,0,0,0,0,0,1171,0,0,0,0,0,0,0,0.0156,0,0,0,0,0,0,0,0.0156,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2018,2018-2019,0318SJM,Clyde,Ayr Bay 1,0318SJM-06,16/11/2018,15:14,55.6425,-4.89083,16/11/2018,15:45,55.61883,-4.84217,42505,55995,4047,91,10,183,3,3.8,4118,4118,1647,1647,0,824,0,0,0,2471,0,0,0,0,0,1647,0.0549,0.0549,0.022,0.022,0,0.011,0,0,0,0.0329,0,0,0,0,0,0.022,5,5,2,2,0,1,0,0,0,3,0,0,0,0,0,2
2018,2018-2019,0318SJM,Clyde,Ayr Bay 2,0318SJM-07,16/11/2018,15:51,55.61233,-4.82033,16/11/2018,16:23,55.58683,-4.76383,55995,70724,4419,99,12,145,4,4,2263,9807,754,754,754,0,0,0,0,9052,0,0,0,754,0,0,0.0302,0.1308,0.0101,0.0101,0.0101,0,0,0,0,0.1207,0,0,0,0.0101,0,0,3,13,1,1,1,0,0,0,0,12,0,0,0,1,0,0
2018,2018-2019,0318SJM,Clyde,Ayr Bay 3,0318SJM-08,18/11/2018,12:15,55.40767,-4.778,18/11/2018,12:46,55.43267,-4.74867,70724,86307,4675,105,10,35,3,3.7,713,0,0,0,0,0,713,0,0,0,0,0,0,0,0,0,0.0095,0,0,0,0,0,0.0095,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018,2018-2019,0318SJM,Clyde,Ayr Bay 4,0318SJM-09,18/11/2018,13:30,55.4765,-4.72417,18/11/2018,14:01,55.50867,-4.71167,86307,98403,3629,82,18,18,5,3.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,2018-2019,0318SJM,Clyde,Ayr Bay 5,0318SJM-10,18/11/2018,15:20,55.61383,-4.82817,18/11/2018,15:53,55.58683,-4.7855,98403,12557,4246,96,25,25,4,3.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,2018-2019,0318SJM,Clyde,Cumbrae,0318SJM-11,19/11/2018,08:55,55.72883,-4.97333,19/11/2018,09:25,55.76367,-4.96617,12557,27749,4558,103,16,13,4,4.1,1463,731,0,0,0,1463,0,0,0,0,0,0,0,731,0,0,0.0195,0.0098,0,0,0,0.0195,0,0,0,0,0,0,0,0.0098,0,0,2,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0
2018,2018-2019,0318SJM,Clyde,Rothesay,0318SJM-12,19/11/2018,09:57,55.8265,-4.99183,19/11/2018,10:25,55.85417,-5.0345,27749,41943,4258,96,15,18,4,4,783,783,783,0,0,0,0,0,0,783,0,0,0,0,0,0,0.0104,0.0104,0.0104,0,0,0,0,0,0,0.0104,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2018,2018-2019,0318SJM,Clyde,Hunterston,0318SJM-13,19/11/2018,11:08,55.793,-4.89083,19/11/2018,11:39,55.75483,-4.8885,41943,55016,3922,88,8,81,3,4.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,2018-2019,1618A,Clyde,Greenock,1618A-01,19/10/2018,09:03,55.97017,-4.75333,19/10/2018,09:35,55.97033,-4.8105,88206,810,3781,85,15,241,4,3.8,14988,5290,882,3526,0,4408,3526,0,2645,3526,0,0,0,1763,0,0,0.1998,0.0705,0.0118,0.047,0,0.0588,0.047,0,0.0353,0.047,0,0,0,0.0235,0,0,17,6,1,4,0,5,4,0,3,4,0,0,0,2,0,0
2018,2018-2019,1618A,Clyde,Greenock,1618A-02,19/10/2018,09:45,55.97067,-4.8145,19/10/2018,10:18,55.97083,-4.87233,810,11814,3301,74,18,201,5,3.8,20195,13127,0,9088,0,7068,3029,0,1010,7068,0,0,0,5049,0,1010,0.2693,0.175,0,0.1212,0,0.0942,0.0404,0,0.0135,0.0942,0,0,0,0.0673,0,0.0135,20,13,0,9,0,7,3,0,1,7,0,0,0,5,0,1
2018,2018-2019,1618A,Clyde,Greenock,1618A-03,19/10/2018,10:40,55.97117,-4.88167,19/10/2018,11:12,55.9735,-4.81617,11814,21777,2989,67,21,216,5,3.6,60223,10037,1115,36803,0,15613,6691,0,0,6691,0,0,0,2230,0,1115,0.803,0.1338,0.0149,0.4907,0,0.2082,0.0892,0,0,0.0892,0,0,0,0.0297,0,0.0149,54,9,1,33,0,14,6,0,0,6,0,0,0,2,0,1
2018,2018-2019,1618A,Clyde,Greenock,1618A-04,19/10/2018,11:25,55.97433,-4.77683,19/10/2018,11:55,55.97167,-4.751,21777,31792,3005,68,14,201,4,3.6,18861,1109,1109,6657,1109,7766,2219,0,0,0,0,0,0,1109,0,0,0.2515,0.0148,0.0148,0.0888,0.0148,0.1035,0.0296,0,0,0,0,0,0,0.0148,0,0,17,1,1,6,1,7,2,0,0,0,0,0,0,1,0,0
2018,2018-2019,1618A,Clyde,Wemyss Bay 1,1618A-05,19/10/2018,13:04,55.90083,-4.92567,19/10/2018,13:37,55.86867,-4.94467,31792,44179,3716,84,19,211,5,3.8,1794,897,0,897,0,0,897,0,0,0,0,0,0,897,0,0,0.0239,0.012,0,0.012,0,0,0.012,0,0,0,0,0,0,0.012,0,0,2,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0
2018,2018-2019,1618A,Clyde,Wemyss Bay 2,1618A-06,19/10/2018,13:46,55.86683,-4.94617,19/10/2018,14:20,55.83217,-4.95783,44179,55206,3308,74,26,241,4,3.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,2018-2019,1618A,Clyde,Wemyss Bay 3,1618A-07,19/10/2018,14:33,55.839,-4.93117,19/10/2018,15:05,55.87083,-4.91583,55206,65990,3235,73,19,253,5,3.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018,2018-2019,1618A,Clyde,Entrance Loch Long,1618A-09,19/10/2018,15:57,55.90933,-4.90117,19/10/2018,16:33,55.941,-4.886,66960,76465,2852,64,15,239,4,3.8,8183,0,0,2338,0,2338,2338,0,1169,0,0,0,0,0,0,0,0.1091,0,0,0.0312,0,0.0312,0.0312,0,0.0156,0,0,0,0,0,0,0,7,0,0,2,0,2,2,0,1,0,0,0,0,0,0,0
2018,2018-2019,1618A,Clyde,Cloch Point,1618A-10,19/10/2018,16:39,55.9435,-4.88317,19/10/2018,17:13,55.98117,-4.874,76465,86775,3093,70,9,317,3,3.8,12932,5389,1078,6466,0,3233,2155,0,0,4311,0,0,0,1078,0,0,0.1724,0.0718,0.0144,0.0862,0,0.0431,0.0287,0,0,0.0575,0,0,0,0.0144,0,0,12,5,1,6,0,3,2,0,0,4,0,0,0,1,0,0
2018,2018-2019,1618A,Clyde,Entrance Loch Long,1618A-11,19/10/2018,17:34,56.01917,-4.89,19/10/2018,18:08,55.98917,-4.88717,86775,95549,2632,59,9.7,256,3,3.8,8865,0,1266,2533,0,2533,2533,0,0,0,0,0,0,0,0,0,0.1182,0,0.0169,0.0338,0,0.0338,0.0338,0,0,0,0,0,0,0,0,0,7,0,1,2,0,2,2,0,0,0,0,0,0,0,0,0
2018,2018-2019,1618A,Clyde,Entrance Loch Long,1618A-12,19/10/2018,18:18,55.98583,-4.8885,19/10/2018,18:50,55.9585,-4.89567,95549,4992,2833,64,8,223,3,3.8,9414,2354,2354,0,0,0,4707,0,2354,2354,0,0,0,0,0,0,0.1255,0.0314,0.0314,0,0,0,0.0628,0,0.0314,0.0314,0,0,0,0,0,0,8,2,2,0,0,0,4,0,2,2,0,0,0,0,0,0
2018,2018-2019,1618A,Clyde,Start Loch Long(N),1618A-13,20/10/2018,08:26,55.97983,-4.8755,20/10/2018,09:02,56.01433,-4.88283,4992,16422,3429,77,19,220,5,3.8,9721,0,972,3888,0,2916,1944,0,0,0,0,0,0,0,0,0,0.1296,0,0.013,0.0518,0,0.0389,0.0259,0,0,0,0,0,0,0,0,0,10,0,1,4,0,3,2,0,0,0,0,0,0,0,0,0
2018,2018-2019,1618A,Clyde,Start Loch Long(N),1618A-14,20/10/2018,09:11,56.01533,-4.88217,20/10/2018,09:44,56.0425,-4.897,16422,22624,1861,42,16,185,4,3.8,8958,1792,0,0,0,5375,3583,0,0,0,0,0,1792,0,0,0,0.1194,0.0239,0,0,0,0.0717,0.0478,0,0,0,0,0,0.0239,0,0,0,5,1,0,0,0,3,2,0,0,0,0,0,1,0,0,0
2018,2018-2019,1618A,Clyde,Start Loch Long(S),1618A-15,20/10/2018,09:53,56.04333,-4.89417,20/10/2018,10:23,56.01767,-4.8765,22624,32494,2961,67,17,154,5,3.8,7880,0,2251,0,0,5629,0,0,0,0,0,0,0,0,0,0,0.1051,0,0.03,0,0,0.075,0,0,0,0,0,0,0,0,0,0,7,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0
2018,2018-2019,1618A,Clyde,Start Loch Long(S),1618A-16,20/10/2018,10:31,56.016,-4.87583,20/10/2018,11:05,55.98633,-4.86483,32494,42300,2942,66,12,149,4,3.8,6799,0,0,0,1133,4532,1133,0,0,0,0,0,0,0,0,0,0.0906,0,0,0,0.0151,0.0604,0.0151,0,0,0,0,0,0,0,0,0,6,0,0,0,1,4,1,0,0,0,0,0,0,0,0,0
2018,2018-2019,1618A,Clyde,Loch Long,1618A-17,20/10/2018,11:40,56.04017,-4.90083,20/10/2018,12:12,56.07133,-4.88233,42300,52806,3152,71,13,158,4,3.8,13749,5288,0,3173,0,7403,3173,0,0,1058,0,0,0,4230,0,0,0.1833,0.0705,0,0.0423,0,0.0987,0.0423,0,0,0.0141,0,0,0,0.0564,0,0,13,5,0,3,0,7,3,0,0,1,0,0,0,4,0,0