Month, Depth Layer,Temperature, Interpolated, St. Dev., Salinity, Interpolated, St. Dev.,Density, Interpolated, St. Dev.,Oxidised nitrogen, Interpolated, St. Dev.,Orthophospahte, Interpolated, St. Dev.,Silicate, Interpolated, St. Dev.,Ammonia, Interpolated, St. Dev.,Particulate Organic Carbon, Interpolated, St. Dev.,Particulate Organic Nitrogen, Interpolated, St. Dev.,Chlorophyll-a, Interpolated, St. Dev.,Phaeophytin, Interpolated, St. Dev.,Oxygen, Interpolated, St. Dev.,Stability, Interpolated, St. Dev.
January  ,Surface layer (0 -  50m)    , 9.04,Y,     ,35.308,Y,      ,27.351,Y,      ,11.50,Y,     , 0.74,Y,     , 4.46,Y,     ,     , ,     ,     , ,     ,     , ,     , 0.17,Y,     ,     , ,     ,   , ,   , 2.89,Y,     
February ,Surface layer (0 -  50m)    , 9.02,N, 0.57,35.325,N, 0.059,27.368,N, 0.044,12.20,Y,     , 0.73,Y,     , 4.71,Y,     ,     , ,     ,     , ,     ,     , ,     , 0.24,Y,     ,     , ,     ,   , ,   , 2.88,N, 2.02
March    ,Surface layer (0 -  50m)    , 8.35,N, 0.42,35.291,N, 0.032,27.447,N, 0.040,12.91,Y,     , 0.71,Y,     , 4.96,N, 0.53,     , ,     ,     , ,     ,     , ,     , 0.32,Y,     ,     , ,     ,   , ,   , 2.82,N, 1.89
April    ,Surface layer (0 -  50m)    , 8.27,N, 0.50,35.298,N, 0.040,27.466,N, 0.051,13.61,N, 1.46, 0.70,N, 0.11, 5.08,N, 0.62,     , ,     ,     , ,     ,     , ,     , 0.39,N, 0.14, 0.21,N, 0.22,   , ,   , 2.80,N, 1.76
May      ,Surface layer (0 -  50m)    , 9.20,N, 0.73,35.338,N, 0.054,27.348,N, 0.090, 8.80,N, 2.36, 0.57,N, 0.19, 3.10,N, 1.76, 0.91,N, 0.49,     , ,     ,     , ,     , 0.92,N, 0.64, 0.52,N, 0.54,102,N,  1, 2.82,N, 1.97
June     ,Surface layer (0 -  50m)    , 9.67,N, 0.64,35.314,N, 0.061,27.252,N, 0.089, 5.93,N, 1.34, 0.52,N, 0.09, 1.46,N, 1.03, 0.60,N, 0.24,     , ,     ,     , ,     , 0.66,Y,     ,     , ,     ,105,N,  2, 2.88,N, 1.92
July     ,Surface layer (0 -  50m)    ,10.31,N, 1.18,35.208,N, 0.048,27.054,N, 0.230, 7.83,N, 1.37, 0.57,N, 0.09, 2.91,N, 0.66,     , ,     ,     , ,     ,     , ,     , 0.39,N, 0.19,     , ,     ,   , ,   , 2.90,N, 1.93
August   ,Surface layer (0 -  50m)    ,11.35,N, 1.38,35.177,N, 0.072,26.841,N, 0.269, 5.16,N, 2.85, 0.38,N, 0.15, 2.21,N, 1.67, 0.52,N, 0.27,     , ,     ,     , ,     , 0.72,Y,     ,     , ,     ,103,N,  4, 2.91,N, 2.01
September,Surface layer (0 -  50m)    ,10.95,N, 0.81,35.196,N, 0.067,26.934,N, 0.142, 5.69,N, 2.65, 0.56,N, 0.49, 1.80,N, 1.04,     , ,     ,     , ,     ,     , ,     , 1.05,N, 0.50, 0.50,N, 0.38, 99,N,  3, 2.93,N, 1.94
October  ,Surface layer (0 -  50m)    ,10.70,N, 0.70,35.279,N, 0.066,27.045,N, 0.110, 7.07,N, 1.91, 0.48,N, 0.21, 2.23,N, 1.05, 1.13,N, 0.61,     , ,     ,     , ,     , 0.65,N, 0.46, 0.18,N, 0.12,   , ,   , 2.97,N, 1.92
November ,Surface layer (0 -  50m)    , 9.51,N, 0.77,35.263,N, 0.075,27.237,N, 0.098,11.68,N, 0.40, 0.71,N, 0.08, 3.81,N, 0.69, 0.43,N, 0.12,     , ,     ,     , ,     , 0.37,Y,     ,     , ,     ,   , ,   , 2.92,N, 1.94
December ,Surface layer (0 -  50m)    , 9.07,N, 0.70,35.292,N, 0.078,27.333,N, 0.063,10.79,N, 1.68, 0.75,N, 0.16, 4.20,N, 1.11, 0.83,N, 0.84,     , ,     ,     , ,     , 0.10,N, 0.09, 0.04,N, 0.03,   , ,   , 2.90,N, 1.98
January  ,Bottom layer (800m - Bottom),-0.62,Y,     ,34.906,Y,      ,28.061,Y,      ,14.51,Y,     , 0.96,Y,     ,10.00,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 2.89,Y,     
February ,Bottom layer (800m - Bottom),-0.59,N, 0.23,34.904,N, 0.004,28.058,N, 0.014,14.92,Y,     , 0.93,Y,     , 9.78,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 2.88,N, 2.02
March    ,Bottom layer (800m - Bottom),-0.56,N, 0.31,34.904,N, 0.005,28.056,N, 0.020,15.32,Y,     , 0.89,Y,     , 9.55,N, 0.71,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 2.82,N, 1.89
April    ,Bottom layer (800m - Bottom),-0.60,N, 0.11,34.907,N, 0.009,28.061,N, 0.009,15.73,N, 1.03, 0.85,N, 0.09,10.19,N, 0.86,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     , 86,N,  0, 2.80,N, 1.76
May      ,Bottom layer (800m - Bottom),-0.64,N, 0.13,34.907,N, 0.004,28.062,N, 0.008,13.78,N, 1.19, 0.94,N, 0.16,10.09,N, 1.16, 0.64,N, 0.34,     , ,     ,     , ,     , 0.05,N, 0.02,     , ,     , 82,N,  4, 2.82,N, 1.97
June     ,Bottom layer (800m - Bottom),-0.65,N, 0.15,34.912,N, 0.011,28.068,N, 0.013,10.88,N, 2.26, 0.91,N, 0.17, 8.72,N, 1.51, 0.20,N, 0.10,     , ,     ,     , ,     ,     , ,     ,     , ,     , 89,N,  4, 2.88,N, 1.92
July     ,Bottom layer (800m - Bottom),-0.72,N, 0.14,34.924,N, 0.011,28.080,N, 0.013,17.75,N, 0.75, 1.03,N, 0.07,11.30,N, 1.01,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 2.90,N, 1.93
August   ,Bottom layer (800m - Bottom),-0.75,N, 0.09,34.915,N, 0.009,28.074,N, 0.009,15.08,N, 1.13, 0.90,N, 0.12,10.50,N, 1.19, 0.80,N, 0.50,     , ,     ,     , ,     ,     , ,     ,     , ,     , 86,N,  3, 2.91,N, 2.01
September,Bottom layer (800m - Bottom),-0.68,N, 0.14,34.909,N, 0.007,28.066,N, 0.010,13.89,N, 0.73, 0.93,N, 0.27,10.31,N, 1.14,     , ,     ,     , ,     ,     , ,     , 0.03,N, 0.00,     , ,     , 84,N,  1, 2.93,N, 1.94
October  ,Bottom layer (800m - Bottom),-0.65,N, 0.15,34.908,N, 0.004,28.063,N, 0.009,13.92,N, 1.22, 0.97,N, 0.19,10.39,N, 2.18, 0.93,N, 0.53,     , ,     ,     , ,     , 0.03,N, 0.00,     , ,     , 72,N,  2, 2.97,N, 1.92
November ,Bottom layer (800m - Bottom),-0.66,N, 0.14,34.909,N, 0.008,28.065,N, 0.011,13.30,N, 1.00, 0.99,N, 0.04,11.40,N, 1.08, 0.35,N, 0.25,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 2.92,N, 1.94
December ,Bottom layer (800m - Bottom),-0.65,N, 0.14,34.908,N, 0.006,28.064,N, 0.009,14.10,N, 1.62, 1.00,N, 0.17,10.23,N, 1.36, 1.21,N, 0.91,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 2.90,N, 1.98
