"seriesID","station","species","sex","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","uncertainty","LNMEA","DRYWT%","DRYWT%.uncertainty","LIPIDWT%","LIPIDWT%.uncertainty","noinp","%FEMALEPOP"
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2000,2000-06-27,"174","LIS9","bioeffect","EROD",,307.32,"",,24,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2000,2000-06-27,"175","LIS9","bioeffect","EROD",,87.96,"",,24,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2000,2000-06-27,"176","LIS9","bioeffect","EROD",,196.42,"",,24,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2000,2000-06-27,"185","LIS9","bioeffect","EROD",,162,"",,27,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2000,2000-06-27,"192","LIS9","bioeffect","EROD",,142.6,"",,25,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2000,2000-06-27,"193","LIS9","bioeffect","EROD",,131.54,"",,25,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2000,2000-06-27,"194","LIS9","bioeffect","EROD",,62.72,"",,25,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2000,2000-06-27,"195","LIS9","bioeffect","EROD",,180.04,"",,24,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2000,2000-06-27,"196","LIS9","bioeffect","EROD",,1116.94,"",,27,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2000,2000-06-27,"198","LIS9","bioeffect","EROD",,282,"",,22,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2000,2000-06-27,"177","LIS9","bioeffect","EROD",,106.4,"",,26,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2000,2000-06-27,"178","LIS9","bioeffect","EROD",,282.74,"",,23,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2000,2000-06-27,"179","LIS9","bioeffect","EROD",,36.4,"",,22,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2000,2000-06-27,"180","LIS9","bioeffect","EROD",,579.06,"",,21,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2000,2000-06-27,"181","LIS9","bioeffect","EROD",,180.76,"",,22,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2000,2000-06-27,"182","LIS9","bioeffect","EROD",,495.38,"",,22,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2000,2000-06-27,"183","LIS9","bioeffect","EROD",,119.84,"",,22,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2000,2000-06-27,"184","LIS9","bioeffect","EROD",,165.04,"",,22,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2000,2000-06-27,"186","LIS9","bioeffect","EROD",,480.44,"",,21,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2000,2000-06-27,"197","LIS9","bioeffect","EROD",,348.26,"",,23,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"134","LIS9","bioeffect","EROD",,12.61187678,"",,2.570704549,,,,,1,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"134","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0034,"",,2.570704549,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"135","LIS9","bioeffect","EROD",,24.89356825,"",,4.21307217,,,,,1,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"135","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0154,"",,4.21307217,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"136","LIS9","bioeffect","EROD",,15.59022822,"",,3.1792411,,,,,1,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"136","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0163,"",,3.1792411,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"138","LIS9","bioeffect","EROD",,11.16154229,"",,6.533177054,,,,,1,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"138","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0091,"",,6.533177054,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"139","LIS9","bioeffect","EROD",,9.636139377,"",,1.368788983,,,,,1,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"139","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0222,"",,1.368788983,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"140","LIS9","bioeffect","EROD",,38.33991268,"",,7.981221347,,,,,1,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"140","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0651,"",,7.981221347,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"153","LIS9","bioeffect","EROD",,12.42311731,"",,1.214106522,,,,,1,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"153","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0125,"",,1.214106522,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"154","LIS9","bioeffect","EROD",,20.51207381,"",,1.622476701,,,,,1,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"154","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0391,"",,1.622476701,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"157","LIS9","bioeffect","EROD",,39.05362418,"",,25.19650876,,,,,1,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"157","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0113,"",,25.19650876,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"158","LIS9","bioeffect","EROD",,18.50404318,"",,1.371997858,,,,,1,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"158","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0123,"",,1.371997858,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"137","LIS9","bioeffect","EROD",,15.32864617,"",,7.712429632,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"141","LIS9","bioeffect","EROD",,25.40877217,"",,0.7635886675,,,,,1,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"141","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0554,"",,0.7635886675,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"142","LIS9","bioeffect","EROD",,17.90766461,"",,2.270904115,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"143","LIS9","bioeffect","EROD",,29.48509637,"",,2.852813186,,,,,1,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"143","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0193,"",,2.852813186,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"144","LIS9","bioeffect","EROD",,13.08692726,"",,3.354036565,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"145","LIS9","bioeffect","EROD",,18.40588828,"",,2.094871912,,,,,1,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"145","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0144,"",,2.094871912,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"146","LIS9","bioeffect","EROD",,27.52764077,"",,5.79066698,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"152","LIS9","bioeffect","EROD",,11.10941399,"",,1.113495432,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"155","LIS9","bioeffect","EROD",,15.32864617,"",,5.21047253,,,,,1,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"155","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0137,"",,5.21047253,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"156","LIS9","bioeffect","EROD",,15.32864617,"",,8.290618089,,,,,1,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"156","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0307,"",,8.290618089,,,,,1,
"Anglia_AnOpenSea_fi01 CB101 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"147","LI","CB","CB101","GC-ECD",1,"",0.0825,1.459247046,,,21.24527883,,5,
"Anglia_AnOpenSea_fi01 CB118 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"147","LI","CB","CB118","GC-ECD",9,"",0.9945,1.459247046,,,21.24527883,,5,
"Anglia_AnOpenSea_fi01 CB138 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"147","LI","CB","CB138","GC-ECD",12,"",1.14,1.459247046,,,21.24527883,,5,
"Anglia_AnOpenSea_fi01 CB153 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"147","LI","CB","CB153","GC-ECD",10,"",0.6725,1.459247046,,,21.24527883,,5,
"Anglia_AnOpenSea_fi01 CB180 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"147","LI","CB","CB180","GC-ECD",6,"",0.7465,1.459247046,,,21.24527883,,5,
"Anglia_AnOpenSea_fi01 CB28 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"147","LI","CB","CB28","GC-ECD",5,"",0.9105,1.459247046,,,21.24527883,,5,
"Anglia_AnOpenSea_fi01 CB52 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"147","LI","CB","CB52","GC-ECD",1.1,"<",0.2285,1.459247046,,,21.24527883,,5,
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"147","LI","metal","CD","ICP-MS-CC",80,"",14.426,1.459247046,,,21.24527883,,5,
"Anglia_AnOpenSea_fi01 HG Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"147","MU","metal","HG","ICP-MS-CC",70,"",6.669,1.459247046,22.7,,,,5,
"Anglia_AnOpenSea_fi01 PB Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"147","LI","metal","PB","ICP-MS-CC",40,"",9.693,1.459247046,,,21.24527883,,5,
"Anglia_AnOpenSea_fi01 CB101 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"148","LI","CB","CB101","GC-ECD",0.7,"<",0.068,0.2600921269,,,16.86901098,,5,
"Anglia_AnOpenSea_fi01 CB118 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"148","LI","CB","CB118","GC-ECD",8,"",0.884,0.2600921269,,,16.86901098,,5,
"Anglia_AnOpenSea_fi01 CB138 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"148","LI","CB","CB138","GC-ECD",11,"",1.0455,0.2600921269,,,16.86901098,,5,
"Anglia_AnOpenSea_fi01 CB153 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"148","LI","CB","CB153","GC-ECD",10,"",0.6725,0.2600921269,,,16.86901098,,5,
"Anglia_AnOpenSea_fi01 CB180 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"148","LI","CB","CB180","GC-ECD",6,"",0.7465,0.2600921269,,,16.86901098,,5,
"Anglia_AnOpenSea_fi01 CB28 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"148","LI","CB","CB28","GC-ECD",6,"",1.092,0.2600921269,,,16.86901098,,5,
"Anglia_AnOpenSea_fi01 CB52 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"148","LI","CB","CB52","GC-ECD",1.1,"<",0.2285,0.2600921269,,,16.86901098,,5,
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"148","LI","metal","CD","ICP-MS-CC",80,"",14.426,0.2600921269,,,16.86901098,,5,
"Anglia_AnOpenSea_fi01 HG Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"148","MU","metal","HG","ICP-MS-CC",60,"",5.8595,0.2600921269,21.5,,,,5,
"Anglia_AnOpenSea_fi01 PB Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"148","LI","metal","PB","ICP-MS-CC",40,"",9.693,0.2600921269,,,16.86901098,,5,
"Anglia_AnOpenSea_fi01 CB101 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"149","LI","CB","CB101","GC-ECD",0.7,"<",0.068,1.696059887,,,8.583767396,,5,
"Anglia_AnOpenSea_fi01 CB118 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"149","LI","CB","CB118","GC-ECD",0.9,"<",0.111,1.696059887,,,8.583767396,,5,
"Anglia_AnOpenSea_fi01 CB138 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"149","LI","CB","CB138","GC-ECD",15,"",1.4245,1.696059887,,,8.583767396,,5,
"Anglia_AnOpenSea_fi01 CB153 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"149","LI","CB","CB153","GC-ECD",16,"",1.074,1.696059887,,,8.583767396,,5,
"Anglia_AnOpenSea_fi01 CB180 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"149","LI","CB","CB180","GC-ECD",0.8,"<",0.111,1.696059887,,,8.583767396,,5,
"Anglia_AnOpenSea_fi01 CB28 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"149","LI","CB","CB28","GC-ECD",0.8,"<",0.154,1.696059887,,,8.583767396,,5,
"Anglia_AnOpenSea_fi01 CB52 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"149","LI","CB","CB52","GC-ECD",1.1,"<",0.2285,1.696059887,,,8.583767396,,5,
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"149","LI","metal","CD","ICP-MS-CC",70,"",13.9985,1.696059887,,,8.583767396,,5,
"Anglia_AnOpenSea_fi01 HG Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"149","MU","metal","HG","ICP-MS-CC",70,"",6.669,1.696059887,22.7,,,,5,
"Anglia_AnOpenSea_fi01 PB Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"149","LI","metal","PB","ICP-MS-CC",50,"",10.7315,1.696059887,,,8.583767396,,5,
"Anglia_AnOpenSea_fi01 CB101 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"150","LI","CB","CB101","GC-ECD",0.7,"<",0.068,5.192871655,,,3.799260121,,5,
"Anglia_AnOpenSea_fi01 CB118 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"150","LI","CB","CB118","GC-ECD",0.9,"<",0.111,5.192871655,,,3.799260121,,5,
"Anglia_AnOpenSea_fi01 CB138 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"150","LI","CB","CB138","GC-ECD",0.9,"<",0.099,5.192871655,,,3.799260121,,5,
"Anglia_AnOpenSea_fi01 CB153 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"150","LI","CB","CB153","GC-ECD",13,"",0.873,5.192871655,,,3.799260121,,5,
"Anglia_AnOpenSea_fi01 CB180 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"150","LI","CB","CB180","GC-ECD",0.8,"<",0.111,5.192871655,,,3.799260121,,5,
"Anglia_AnOpenSea_fi01 CB28 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"150","LI","CB","CB28","GC-ECD",0.8,"<",0.154,5.192871655,,,3.799260121,,5,
"Anglia_AnOpenSea_fi01 CB52 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"150","LI","CB","CB52","GC-ECD",1.1,"<",0.2285,5.192871655,,,3.799260121,,5,
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"150","LI","metal","CD","ICP-MS-CC",130,"",17.123,5.192871655,,,3.799260121,,5,
"Anglia_AnOpenSea_fi01 HG Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"150","MU","metal","HG","ICP-MS-CC",120,"",10.8895,5.192871655,22.2,,,,5,
"Anglia_AnOpenSea_fi01 PB Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"150","LI","metal","PB","ICP-MS-CC",40,"",9.693,5.192871655,,,3.799260121,,5,
"Anglia_AnOpenSea_fi01 CB101 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"151","LI","CB","CB101","GC-ECD",0.7,"<",0.068,2.114037388,,,24.63614554,,5,
"Anglia_AnOpenSea_fi01 CB118 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"151","LI","CB","CB118","GC-ECD",0.9,"<",0.111,2.114037388,,,24.63614554,,5,
"Anglia_AnOpenSea_fi01 CB138 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"151","LI","CB","CB138","GC-ECD",43,"",4.082,2.114037388,,,24.63614554,,5,
"Anglia_AnOpenSea_fi01 CB153 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"151","LI","CB","CB153","GC-ECD",52,"",3.4865,2.114037388,,,24.63614554,,5,
"Anglia_AnOpenSea_fi01 CB180 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"151","LI","CB","CB180","GC-ECD",0.8,"<",0.111,2.114037388,,,24.63614554,,5,
"Anglia_AnOpenSea_fi01 CB28 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"151","LI","CB","CB28","GC-ECD",0.8,"<",0.154,2.114037388,,,24.63614554,,5,
"Anglia_AnOpenSea_fi01 CB52 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"151","LI","CB","CB52","GC-ECD",1.1,"<",0.2285,2.114037388,,,24.63614554,,5,
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"151","LI","metal","CD","ICP-MS-CC",150,"",18.4005,2.114037388,,,24.63614554,,5,
"Anglia_AnOpenSea_fi01 HG Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"151","MU","metal","HG","ICP-MS-CC",60,"",5.8595,2.114037388,22.2,,,,5,
"Anglia_AnOpenSea_fi01 PB Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"151","LI","metal","PB","ICP-MS-CC",30,"<",8.801,2.114037388,,,24.63614554,,5,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"1","LIS9","bioeffect","EROD",,173.650056,"",,1.495466534,,,,,1,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"1","BI","bioeffect","PYR1OHEQ","FLM-SS",0.02710030106,"",,1.495466534,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"3","LIS9","bioeffect","EROD",,36.22455296,"",,1.899986789,,,,,1,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"3","BI","bioeffect","PYR1OHEQ","FLM-SS",0.1641765987,"",,1.899986789,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"4","LIS9","bioeffect","EROD",,63.67328877,"",,7.446852268,,,,,1,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"4","BI","bioeffect","PYR1OHEQ","FLM-SS",0.09751513143,"",,7.446852268,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"6","LIS9","bioeffect","EROD",,150.8680379,"",,9.475964785,,,,,1,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"6","BI","bioeffect","PYR1OHEQ","FLM-SS",0.04995438809,"",,9.475964785,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"7","LIS9","bioeffect","EROD",,169.5458965,"",,7.851341353,,,,,1,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"7","BI","bioeffect","PYR1OHEQ","FLM-SS",0.1000480786,"",,7.851341353,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"10","LIS9","bioeffect","EROD",,64.21524311,"",,1.837505711,,,,,1,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"10","BI","bioeffect","PYR1OHEQ","FLM-SS",0.02824462653,"",,1.837505711,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"11","LIS9","bioeffect","EROD",,70.93197581,"",,16.7086743,,,,,1,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"11","BI","bioeffect","PYR1OHEQ","FLM-SS",0.04234620946,"",,16.7086743,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"13","LIS9","bioeffect","EROD",,48.6862644,"",,1.250613688,,,,,1,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"13","BI","bioeffect","PYR1OHEQ","FLM-SS",0.1121538091,"",,1.250613688,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"15","LIS9","bioeffect","EROD",,35.79256446,"",,4.817138792,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2002,2002-07-01,"2","LIS9","bioeffect","EROD",,9.964367736,"",,0.1389793292,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2002,2002-07-01,"5","LIS9","bioeffect","EROD",,16.87070227,"",,1.893210756,,,,,1,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","M",2002,2002-07-01,"5","BI","bioeffect","PYR1OHEQ","FLM-SS",0.1033953163,"",,1.893210756,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2002,2002-07-01,"8","LIS9","bioeffect","EROD",,35.92070388,"",,3.505362929,,,,,1,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","M",2002,2002-07-01,"8","BI","bioeffect","PYR1OHEQ","FLM-SS",0.1128198567,"",,3.505362929,,,,,1,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2002,2002-07-01,"9","LIS9","bioeffect","EROD",,9.027652176,"",,3.708749883,,,,,1,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","M",2002,2002-07-01,"9","BI","bioeffect","PYR1OHEQ","FLM-SS",0.1177132914,"",,3.708749883,,,,,1,