Sitename,Method,WaterSampleID,SamplingDate,Species,LifeForm,AphiaID,CellsPerLiter
Scapa,F400,WC-00-141,2000-04-28,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-00-142,2000-04-17,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-00-163,2000-05-16,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-00-187,2000-05-24,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-00-202,2000-05-30,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-00-205,2000-06-05,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-00-220,2000-06-08,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-00-255,2000-06-19,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-00-270,2000-06-27,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-00-308,2000-07-11,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-00-319,2000-07-17,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-00-357,2000-07-27,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-00-367,2000-08-08,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-00-401,2000-08-16,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-00-402,2000-08-28,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-00-439,2000-09-12,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-00-440,2000-09-17,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-00-501,2000-10-16,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-00-532,2000-11-12,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-4,2001-01-11,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-5,2000-12-28,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-7,2000-12-18,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-37,2001-01-29,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-106,2001-04-27,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-145,2001-05-10,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-158,2001-05-22,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-173,2001-05-29,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-182,2001-06-01,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-199,2001-06-07,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-219,2001-06-12,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-228,2001-06-19,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-245,2001-06-28,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-259,2001-07-02,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-271,2001-07-10,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-280,2001-07-17,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-298,2001-07-23,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-319,2001-07-31,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-337,2001-08-08,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-348,2001-08-14,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-370,2001-08-22,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-386,2001-08-28,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-401,2001-09-04,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-410,2001-09-11,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-470,2001-09-18,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-490,2001-09-25,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-553,2001-10-17,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-577,2001-10-30,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-623,2001-11-09,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-640,2001-11-15,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-682,2001-11-22,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-706,2001-11-28,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-719,2001-12-05,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-01-748,2001-12-13,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-10,2002-01-14,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-47,2002-02-04,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-68,2002-02-12,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-87,2002-02-27,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-114,2002-03-07,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-125,2002-03-13,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-126,2002-03-20,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-162,2002-04-04,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-163,2002-04-08,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-166,2002-03-27,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-171,2002-04-11,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-182,2002-04-15,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-187,2002-04-18,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-214,2002-04-25,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-226,2002-04-22,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-233,2002-04-29,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-242,2002-05-02,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-284,2002-05-07,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-287,2002-05-10,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-290,2002-05-13,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-306,2002-05-16,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-309,2002-05-20,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-365,2002-05-23,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-368,2002-05-27,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-371,2002-05-31,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-403,2002-06-07,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-406,2002-06-10,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-409,2002-06-13,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-480,2002-06-21,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-483,2002-06-27,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-534,2002-07-09,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-543,2002-07-18,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-546,2002-07-22,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-555,2002-07-12,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-569,2002-07-26,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-589,2002-07-31,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-623,2002-07-05,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-626,2002-08-06,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-646,2002-08-09,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-649,2002-08-13,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-670,2002-08-16,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-674,2002-08-19,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-686,2002-08-26,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-711,2002-08-30,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-714,2002-09-02,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-787,2002-09-06,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-790,2002-09-09,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-793,2002-09-13,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-796,2002-09-16,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-827,2002-09-20,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-830,2002-09-23,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-833,2002-09-26,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-836,2002-09-30,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-883,2002-10-04,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-886,2002-10-07,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-889,2002-10-10,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-933,2002-10-18,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-936,2002-10-21,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-939,2002-10-25,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-942,2002-10-29,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-998,2002-11-04,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-1001,2002-11-08,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-1004,2002-11-11,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-1007,2002-11-15,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-1010,2002-11-18,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-1076,2002-11-25,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-1079,2002-11-29,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-1082,2002-12-02,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-1085,2002-12-06,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-1088,2002-12-10,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-1132,2002-12-12,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-1135,2002-12-17,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-02-1138,2002-12-19,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-30,2003-01-06,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-33,2003-01-10,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-36,2003-01-13,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-78,2003-01-20,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-81,2003-01-24,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-84,2003-01-27,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-155,2003-02-05,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-158,2003-02-10,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-161,2003-02-21,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-219,2003-02-28,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-222,2003-03-07,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-225,2003-03-13,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-269,2003-03-19,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-272,2003-03-27,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-285,2003-04-03,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-293,2003-04-11,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-313,2003-04-17,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-314,2003-04-23,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-325,2003-04-30,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-347,2003-05-09,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-351,2003-05-14,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-363,2003-05-21,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-392,2003-05-30,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-394,2003-06-05,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-407,2003-06-11,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-425,2003-06-17,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-445,2003-06-24,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-499,2003-07-04,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-501,2003-07-09,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-511,2003-07-17,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-530,2003-07-24,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-538,2003-07-26,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-556,2003-07-31,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-576,2003-08-08,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-593,2003-08-13,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-619,2003-08-21,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-627,2003-08-27,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-661,2003-09-04,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-676,2003-09-10,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-697,2003-09-11,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-722,2003-09-26,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-736,2003-10-01,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-755,2003-10-09,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-757,2003-10-15,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-782,2003-10-22,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-792,2003-10-28,Achnanthes longipes,Diatom,156533,-9999
Scapa,F400,WC-03-803,2003-11-06,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-810,2003-11-13,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-823,2003-11-20,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-831,2003-11-26,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-853,2003-12-04,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-865,2003-12-11,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-03-871,2003-12-16,Achnanthes longipes,Diatom,156533,-9999
Scapa,F400,WC-04-6,2003-12-23,Achnanthes longipes,Diatom,156533,-9999
Scapa,F400,WC-04-31,2004-01-20,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-54,2004-02-05,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-78,2004-02-18,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-96,2004-03-01,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-112,2004-03-10,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-123,2004-03-16,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-129,2004-03-22,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-140,2004-03-29,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-159,2004-04-14,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-176,2004-04-20,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-205,2004-05-07,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-215,2004-05-13,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-232,2004-05-20,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-240,2004-05-25,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-253,2004-06-03,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-274,2004-06-09,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-285,2004-06-16,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-297,2004-06-23,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-314,2004-07-01,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-325,2004-07-07,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-337,2004-07-13,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-351,2004-07-20,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-370,2004-07-27,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-392,2004-08-04,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-437,2004-08-25,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-450,2004-08-31,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-467,2004-09-06,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-482,2004-09-14,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-504,2004-09-24,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-510,2004-09-29,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-531,2004-10-08,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-541,2004-10-14,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-549,2004-10-20,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-572,2004-10-29,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-579,2004-11-03,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-583,2004-11-08,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-597,2004-11-16,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-607,2004-11-23,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-621,2004-12-06,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-632,2004-12-08,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-04-645,2004-12-17,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-10,2005-01-11,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-23,2005-01-21,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-24,2005-01-24,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-34,2005-02-03,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-42,2005-02-11,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-47,2005-02-17,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-59,2005-02-23,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-68,2005-03-02,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-74,2005-03-10,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-80,2005-03-16,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-88,2005-03-23,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-98,2005-03-30,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-124,2005-04-13,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-134,2005-04-20,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-151,2005-04-27,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-167,2005-05-04,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-180,2005-05-11,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-192,2005-05-18,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-207,2005-05-25,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-224,2005-06-01,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-240,2005-06-08,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-247,2005-06-14,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-267,2005-06-22,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-284,2005-06-29,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-346,2005-07-06,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-356,2005-07-13,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-370,2005-07-20,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-377,2005-07-27,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-391,2005-08-03,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-395,2005-08-10,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-398,2005-08-17,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-403,2005-08-23,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-416,2005-08-31,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-427,2005-09-07,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-440,2005-09-14,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-445,2005-09-20,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-448,2005-09-27,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-460,2005-10-04,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-634,2005-10-17,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-634,2005-10-17,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-639,2005-10-24,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-654,2005-11-09,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-666,2005-11-28,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-673,2005-12-05,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-678,2005-12-12,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-05-753,2005-12-19,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-3,2006-01-10,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-8,2006-01-16,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-12,2006-01-23,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-18,2006-01-30,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-26,2006-02-06,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-29,2006-02-13,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-33,2006-02-20,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-40,2006-02-27,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-47,2006-03-07,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-49,2006-03-14,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-52,2006-03-20,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-57,2006-03-27,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-71,2006-04-03,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-78,2006-04-10,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-92,2006-04-18,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-96,2006-04-24,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-114,2006-05-08,Achnanthes longipes,Diatom,156533,-9999
Scapa,F400,WC-06-132,2006-05-16,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-134,2006-05-22,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-292,2006-05-29,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-305,2006-06-05,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-320,2006-06-12,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-337,2006-06-20,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-350,2006-06-26,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-359,2006-07-03,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-375,2006-07-17,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-385,2006-07-24,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-414,2006-08-14,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-428,2006-08-21,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-440,2006-08-24,Achnanthes longipes,Diatom,156533,-9999
Scapa,F400,WC-06-444,2006-08-31,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-459,2006-09-11,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-552,2006-09-13,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-558,2006-09-25,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-572,2006-10-16,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-662,2006-10-23,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-723,2006-11-27,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-727,2006-12-05,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-730,2006-12-12,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-06-736,2006-12-18,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-2,2007-01-08,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-37,2007-02-19,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-42,2007-02-26,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-64,2007-03-12,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-67,2007-03-19,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-75,2007-03-26,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-84,2007-04-02,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-103,2007-04-10,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-115,2007-04-16,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-119,2007-04-23,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-130,2007-04-30,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-150,2007-05-08,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-157,2007-05-14,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-162,2007-05-21,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-169,2007-05-28,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-178,2007-06-04,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-194,2007-06-11,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-206,2007-06-18,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-208,2007-06-25,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-219,2007-07-02,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-223,2007-07-09,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-228,2007-07-16,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-245,2007-07-23,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-253,2007-07-30,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-272,2007-08-13,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-281,2007-08-20,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-298,2007-08-27,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-307,2007-09-03,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-314,2007-09-10,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-331,2007-09-17,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-334,2007-09-24,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-346,2007-10-01,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-350,2007-10-08,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-351,2007-10-15,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-358,2007-10-22,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-373,2007-10-29,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-379,2007-11-05,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-388,2007-11-12,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-392,2007-11-19,Achnanthes longipes,Diatom,156533,0
Scapa,F400,WC-07-397,2007-11-26,Achnanthes longipes,Diatom,156533,0