"seriesID","region","station","latitude","longitude","MSTAT","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Firth_of_Clyde_(inner)_seSF HG","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","metal","HG",2015,-0.95860587753846,0.0691982883304354,"ERL",0.15,0.938514107347421,0.07,1.70065415939432,-3.24915307110844,0.765050138643941
"Firth_of_Clyde_(inner)_seSF CD","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","metal","CD",2015,-1.58082487250573,0.180921808696922,"ERL",1.2,-1.76314642929968,0.31,-0.409641891002784,1.25303239936393,2.13171482783651
"Firth_of_Clyde_(inner)_seSF PB","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","metal","PB",2015,4.83317027804405,0.0732475924459304,"ERL",47,0.983022676333992,38,1.19558411831766,0.0263689315032511,0.784366324643076
"Firth_of_Clyde_(inner)_seSF PA","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","PA",2015,5.69122346328364,0.254226788539246,"ERL",240,0.210584539941644,32,2.22548756048391,5.73949528244088,3.54037409195008
"Firth_of_Clyde_(inner)_seSF ANT","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","ANT",2015,4.66901202484602,0.241461252168991,"ERL",85,0.226360768355705,5,3.05957411241192,6.70930695056925,3.84089153592883
"Firth_of_Clyde_(inner)_seSF FLU","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","FLU",2015,5.74814590491251,0.227916071514552,"ERL",600,-0.648783750303637,39,2.08458425878286,8.83176139632539,2.65575071245357
"Firth_of_Clyde_(inner)_seSF PYR","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","PYR",2015,6.3006453205448,0.201521809710866,"ERL",665,-0.199141720111054,24,3.12259149019685,6.56759547027114,2.79492302238476
"Firth_of_Clyde_(inner)_seSF BAA","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","BAA",2013,5.60473407867844,0.27765416702916,"ERL",261,0.0402136713557457,16,2.83214535643866,5.60814458570832,4.29420656817037
"Firth_of_Clyde_(inner)_seSF CHR","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","CHR",2015,5.60459107771802,0.212839932606246,"ERL",384,-0.346051474869707,20,2.60885880416403,7.21682581712526,3.06270122264761
"Firth_of_Clyde_(inner)_seSF BAP","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","BAP",2013,5.96832036297545,0.314066808574132,"ERL",430,-0.0954648457121605,30,2.56712298131329,8.7064531701656,4.89413253268622
"Firth_of_Clyde_(inner)_seSF BGHIP","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","BGHIP",2013,6.16292318362639,0.379850335758294,"ERL",,,80,1.78089654895251,10.8208518396105,5.8626916964396
"Firth_of_Clyde_(inner)_seSF ICDP","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","PAH.parent","ICDP",2013,5.97944687108971,0.252666227918714,"ERL",,,103,1.34471788286007,6.67382401450983,3.90021749646109
"Firth_of_Clyde_(inner)_seSF CB28","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB28",2015,0.015820686926833,0.152560384930307,"EAC",1.7,-0.514807564135337,0.22,1.52994841955661,3.76997647964014,1.78285750483102
"Firth_of_Clyde_(inner)_seSF CB52","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB52",2015,-0.266181689447736,0.133121639387712,"EAC",2.7,-1.25943346245802,0.12,1.85408184675235,1.75788023046381,1.62754650240154
"Firth_of_Clyde_(inner)_seSF CB101","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB101",2015,0.287686363408573,0.159939398344533,"EAC",3,-0.810925925259537,0.14,2.25379921978141,2.85908354880146,1.87703894575882
"Firth_of_Clyde_(inner)_seSF CB118","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB118",2015,0.465898917457054,0.140236264812188,"EAC",0.6,0.976724541223045,0.17,2.23785575938893,3.28970647358019,1.64824460376834
"Firth_of_Clyde_(inner)_seSF CB138","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB138",2015,0.746867217539521,0.155213812012108,"EAC",7.9,-1.31999554193345,0.15,2.6439872024254,2.76879420913099,1.81006745211188
"Firth_of_Clyde_(inner)_seSF CB153","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB153",2015,0.961256357695146,0.157190775345999,"EAC",40,-2.72762309641879,0.19,2.6219875645168,4.01362455233061,1.81477460202738
"Firth_of_Clyde_(inner)_seSF CB180","Irish Sea","Firth_of_Clyde_(inner)_seSF",55.923859516,-4.911466506,"RH","CB","CB180",2015,0.700385753894495,0.174598346716014,"EAC",12,-1.78452089589351,0.1,3.00297084688854,4.72908469872385,2.14474111101772
"Firth_of_Clyde_(middle)_seSF HG","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","metal","HG",2015,-2.41104250786858,0.0785529951161159,"ERL",0.15,-0.513922522982702,0.07,0.248217529064195,-2.81401552455738,1.88631652184551
"Firth_of_Clyde_(middle)_seSF CD","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","metal","CD",2015,-2.70018849084489,0.232139564492229,"ERL",1.2,-2.88251004763884,0.31,-1.52900550934194,-8.25427351737246,5.21590012822613
"Firth_of_Clyde_(middle)_seSF PB","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","metal","PB",2015,3.83753769118816,0.0690860820105346,"ERL",47,-0.0126099105219026,38,0.19995153146177,-1.54779551456887,1.58676120215829
"Firth_of_Clyde_(middle)_seSF PA","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","PA",2015,4.68110780508925,0.197939272915631,"ERL",240,-0.799531118252738,32,1.21537190228953,7.73337024621652,4.12695949956875
"Firth_of_Clyde_(middle)_seSF ANT","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","ANT",2015,2.97419130006316,0.150999823036803,"ERL",85,-1.46845995642715,5,1.36475338762906,-1.17824265130263,4.47113518586222
"Firth_of_Clyde_(middle)_seSF FLU","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","FLU",2015,5.11690852181225,0.114226510407055,"ERL",600,-1.28002113340389,39,1.45334687568261,4.77715565494385,2.62330872153468
"Firth_of_Clyde_(middle)_seSF PYR","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","PYR",2015,5.1683314942814,0.146275313423829,"ERL",665,-1.33145554637445,24,1.99027766393345,6.89704896870238,3.19658278699479
"Firth_of_Clyde_(middle)_seSF BAA","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","BAA",2015,4.1039003707184,0.210039181249194,"ERL",261,-1.46062003660429,16,1.33131164847862,-3.2094721966776,3.73420720702871
"Firth_of_Clyde_(middle)_seSF CHR","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","CHR",2015,4.8355638326479,0.111197656407357,"ERL",384,-1.11507871993983,20,1.83983155909391,10.8190149247497,2.95805164008751
"Firth_of_Clyde_(middle)_seSF BAP","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","BAP",2015,4.79177962709318,0.398471105523264,"ERL",430,-1.27200558159443,30,1.39058224543102,8.5514120665848,7.15292867844885
"Firth_of_Clyde_(middle)_seSF BGHIP","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","BGHIP",2015,5.02713447583438,0.414670738073235,"ERL",,,80,0.645107841160495,1.38266038251835,7.1786288178163
"Firth_of_Clyde_(middle)_seSF ICDP","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","PAH.parent","ICDP",2015,5.03344897718946,0.323035039094019,"ERL",,,103,0.398719988959829,0.28279934779118,5.66216270553913
"Firth_of_Clyde_(middle)_seSF CB28","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB28",2015,-0.64822753280635,0.111992134883803,"EAC",1.7,-1.17885578386852,0.22,0.865900199823425,11.1555456024754,2.73946051375348
"Firth_of_Clyde_(middle)_seSF CB52","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB52",2015,-1.00413084196694,0.127721710938358,"EAC",2.7,-1.99738261497722,0.12,1.11613269423315,14.0533958923848,3.48498995615401
"Firth_of_Clyde_(middle)_seSF CB101","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB101",2015,-0.595391089006047,0.0862217280738709,"EAC",3,-1.69400337767416,0.14,1.37072176736679,7.75980971742816,1.85911196983024
"Firth_of_Clyde_(middle)_seSF CB118","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB118",2015,-0.318287469498577,0.0958259092263533,"EAC",0.6,0.192538154267414,0.17,1.4536693724333,8.74190933886184,2.03099363607749
"Firth_of_Clyde_(middle)_seSF CB138","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB138",2015,-0.0981132929360956,0.10490747204139,"EAC",7.9,-2.16497605240907,0.15,1.79900669194979,5.87933525932362,2.33000458590177
"Firth_of_Clyde_(middle)_seSF CB153","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB153",2015,0.153939036049222,0.110043769616477,"EAC",40,-3.53494041806471,0.19,1.81467024287087,9.10097164725938,2.23631728569287
"Firth_of_Clyde_(middle)_seSF CB180","Irish Sea","Firth_of_Clyde_(middle)_seSF",55.50214,-4.92482,"RH","CB","CB180",2015,-0.456732155930148,0.149043476049732,"EAC",12,-2.94163880571815,0.1,1.8458529370639,7.14895707187676,3.26119855651856
"Firth_of_Clyde_(outer)_seSF HG","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","metal","HG",2014,-3.03601104983885,0.245171104216334,"ERL",0.15,-1.13889106495297,0.07,-0.37675101290607,-11.1238475483225,3.4841419702482
"Firth_of_Clyde_(outer)_seSF CD","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","metal","CD",2014,-2.23925007181629,0.174112591815542,"ERL",1.2,-2.42157162861025,0.31,-1.06806709031335,1.14172226933126,2.8970545381003
"Firth_of_Clyde_(outer)_seSF PB","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","metal","PB",2014,3.57090227748533,0.21623753519393,"ERL",47,-0.279245324224727,38,-0.0666838822410543,-7.60927250177032,1.96424699999712
"Firth_of_Clyde_(outer)_seSF PA","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","PA",2014,4.13155077980345,0.151058788835964,"ERL",240,-1.34908814353854,32,0.665814877003725,-6.1477617458518,1.37220719793734
"Firth_of_Clyde_(outer)_seSF ANT","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","ANT",2014,1.44469659841236,0.38902887640085,"ERL",85,-2.99795465807795,5,-0.164741314021735,-6.63865614509061,4.72063635115481
"Firth_of_Clyde_(outer)_seSF FLU","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","FLU",2014,4.17324115875086,0.135987768759804,"ERL",600,-2.22368849646528,39,0.509679512621216,-6.45269989670003,1.24055590666399
"Firth_of_Clyde_(outer)_seSF PYR","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","PYR",2014,4.10338728332303,0.153889370496779,"ERL",665,-2.39639975733283,24,0.92533345297508,-6.13482666896132,1.39984104491982
"Firth_of_Clyde_(outer)_seSF BAA","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","BAA",2014,3.80634716923756,0.152553629116065,"ERL",261,-1.75817323808514,16,1.03375844699777,-2.7204641261326,1.65727557863342
"Firth_of_Clyde_(outer)_seSF CHR","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","CHR",2014,4.09941451951824,0.112770470675764,"ERL",384,-1.85122803306949,20,1.10368224596425,-2.17171017916459,1.27854198252279
"Firth_of_Clyde_(outer)_seSF BAP","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","BAP",2014,3.99270820289265,0.158681223286135,"ERL",430,-2.07107700579496,30,0.591510821230496,-6.43179296129589,1.43245585257942
"Firth_of_Clyde_(outer)_seSF BGHIP","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","BGHIP",2014,4.70413673986786,0.134582596917881,"ERL",,,80,0.322110105193979,-4.96140528076589,1.41241803207809
"Firth_of_Clyde_(outer)_seSF ICDP","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","ICDP",2014,4.53616415984157,0.150753522104791,"ERL",,,103,-0.0985648283880609,-6.46460296684051,1.35514904854408
"Firth_of_Clyde_(outer)_seSF CB28","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB28",2014,-1.82197623794164,0.266889374158788,"EAC",1.7,-2.35260448900381,0.22,-0.307848505311865,-7.33908507248367,3.208799317219
"Firth_of_Clyde_(outer)_seSF CB52","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB52",2014,-2.05861414841366,0.388371900579563,"EAC",2.7,-3.05186592142394,0.12,0.0616493877864319,-16.3605863491605,4.54303830392929
"Firth_of_Clyde_(outer)_seSF CB101","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB101",2014,-1.73187995545885,0.324994138316586,"EAC",3,-2.83049224412696,0.14,0.234232900913978,-16.1794201316902,3.89646259134595
"Firth_of_Clyde_(outer)_seSF CB118","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB118",2014,-0.928787159936633,0.217402851863888,"EAC",0.6,-0.417961536170642,0.17,0.843169681995243,-7.42806350556198,1.91661705347795
"Firth_of_Clyde_(outer)_seSF CB138","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB138",2014,-1.14557053369978,0.139925256014063,"EAC",7.9,-3.21243329317276,0.15,0.751549451186102,-7.23498561556854,1.69781959709292
"Firth_of_Clyde_(outer)_seSF CB153","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB153",2014,-0.558026923282895,0.220511827165415,"EAC",40,-4.24690637739683,0.19,1.10270428353876,-4.40539519834533,1.97569407228964
"Firth_of_Clyde_(outer)_seSF CB180","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB180",2014,-1.93454813353006,0.107035886100108,"EAC",12,-4.41945478331806,0.1,0.368036959463985,-6.10023703398588,1.28206957004395
"Solway_Firth_seSF HG","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","metal","HG",2015,-2.76805030680196,0.246067538482881,"ERL",0.15,-0.870930321916083,0.07,-0.108790269869186,-5.07479912558275,3.36361614843709
"Solway_Firth_seSF CD","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","metal","CD",2015,-2.28175955287235,0.241153521803996,"ERL",1.2,-2.4640811096663,0.31,-1.1105765713694,-4.00011342460589,3.44819737512135
"Solway_Firth_seSF PB","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","metal","PB",2015,3.65815391853266,0.144521800912707,"ERL",47,-0.191993683177395,38,0.020567758806278,-3.17519489097354,1.30775249124437
"Solway_Firth_seSF PA","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","PA",2015,5.03285756890143,0.142988975669561,"ERL",240,-0.447781354440561,32,1.5671216661017,-1.26359029361653,1.6740590925108
"Solway_Firth_seSF ANT","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","ANT",2015,2.98832214720838,0.143487355358764,"ERL",85,-1.45432910928194,5,1.37888423477428,-3.26037449309215,1.65589459367097
"Solway_Firth_seSF FLU","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","FLU",2015,4.92115590182395,0.139911108141089,"ERL",600,-1.4757737533922,39,1.2575942556943,-2.61362086968974,1.62334119038154
"Solway_Firth_seSF PYR","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","PYR",2015,4.70560670947993,0.141573009224909,"ERL",665,-1.79418033117592,24,1.52755287913198,-2.97312547675239,1.64396522087178
"Solway_Firth_seSF BAA","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","BAA",2015,4.14664266541802,0.155734565181225,"ERL",261,-1.41787774190467,16,1.37405394317824,-3.85762499331814,1.81824728207472
"Solway_Firth_seSF CHR","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","CHR",2015,4.36766610474663,0.142053866834069,"ERL",384,-1.5829764478411,20,1.37193383119263,-3.77169188324174,1.65618325541907
"Solway_Firth_seSF BAP","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","BAP",2015,4.18709910797762,0.155510652830734,"ERL",430,-1.87668610070998,30,0.785901726315469,-3.51473284255037,1.80964631116128
"Solway_Firth_seSF BGHIP","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","BGHIP",2015,4.49756573255186,0.167858095026287,"ERL",,,80,0.11553909787798,-4.44324487062373,1.38393388742427
"Solway_Firth_seSF ICDP","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","ICDP",2015,4.50427009726407,0.184930366810834,"ERL",,,103,-0.13045889096557,-3.44814865270351,1.47029821919842
"Solway_Firth_seSF CB28","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB28",2015,-2.39458663084265,0.293242524867943,"EAC",1.7,-2.92521488190482,0.22,-0.880458898212876,-12.4088972279259,3.19244669045202
"Solway_Firth_seSF CB52","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB52",2015,-2.54843930513947,0.428286539753366,"EAC",2.7,-3.54169107814976,0.12,-0.428175768939381,-22.1308266854985,4.10911734749577
"Solway_Firth_seSF CB101","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB101",2015,-2.29529617505171,0.35706345876669,"EAC",3,-3.39390846371982,0.14,-0.329183318678876,-23.3791422561314,4.12302900045337
"Solway_Firth_seSF CB118","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB118",2015,-3.00620361283506,0.476100431124739,"EAC",0.6,-2.49537798906907,0.17,-1.23424677090318,-20.9089629341674,4.80262490897712
"Solway_Firth_seSF CB138","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB138",2015,-2.04559468368288,0.288064006833314,"EAC",7.9,-4.11245744315586,0.15,-0.148474698797,-11.0931957137699,3.3507400666343
"Solway_Firth_seSF CB153","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB153",2015,-1.63443853873502,0.222075678834485,"EAC",40,-5.32331799284895,0.19,0.0262926680866324,-7.2549139910471,2.57243383863503
"Solway_Firth_seSF CB180","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB180",2015,-3.20903829969646,0.244435363183212,"EAC",12,-5.69394494948446,0.1,-0.90645320670241,-8.10678538370455,2.5726656402748
"Clyde_(Hunterston)_seSF PA","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","PA",2015,4.90467298127215,0.188960308025401,"ERL",240,-0.575965942069838,32,1.43893707847243,-0.486060484176344,2.29327177604727
"Clyde_(Hunterston)_seSF ANT","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","ANT",2015,3.45288399812311,0.185118121076223,"ERL",85,-0.989767258367207,5,1.84344608568901,-1.43274065493483,2.23250506326106
"Clyde_(Hunterston)_seSF FLU","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","FLU",2015,5.27593226493294,0.191773218333252,"ERL",600,-1.12099739028321,39,1.61237061880329,-1.73698841767656,2.32267201449739
"Clyde_(Hunterston)_seSF PYR","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","PYR",2015,5.26740241405762,0.189735334670508,"ERL",665,-1.23238462659823,24,2.08934858370967,-1.50626491851271,2.29686815406327
"Clyde_(Hunterston)_seSF BAA","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","BAA",2015,4.70386122963856,0.192531960881476,"ERL",261,-0.860659177684137,16,1.93127250739878,-1.41275465453132,2.33309806657504
"Clyde_(Hunterston)_seSF CHR","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","CHR",2015,4.73722089993303,0.185767412374075,"ERL",384,-1.2134216526547,20,1.74148862637904,-2.08413989804191,2.24236749492361
"Clyde_(Hunterston)_seSF BAP","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","BAP",2015,4.85447240631813,0.182356824900623,"ERL",430,-1.20931280236947,30,1.45327502465598,-2.09469079076025,2.20115581145786
"Clyde_(Hunterston)_seSF BGHIP","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","BGHIP",2015,4.76658730894235,0.16011221604005,"ERL",,,80,0.384560674268466,-3.15343973127845,1.91627600456558
"Clyde_(Hunterston)_seSF ICDP","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","ICDP",2015,4.79352281170423,0.161272837142171,"ERL",,,103,0.158793823474595,-2.68556020524575,1.93318534849703
"Clyde_(Hunterston)_seSF CB28","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB28",2015,-1.19060166333909,0.22436971816087,"EAC",1.7,-1.72122991440126,0.22,0.323526069290686,-2.59369806770014,2.65752727324291
"Clyde_(Hunterston)_seSF CB52","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB52",2015,-1.41210637550288,0.19440395394424,"EAC",2.7,-2.40535814851316,0.12,0.70815716069721,-6.44261592390692,2.3001199557938
"Clyde_(Hunterston)_seSF CB101","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB101",2015,-0.982280635968575,0.252226310135175,"EAC",3,-2.08089292463668,0.14,0.983832220404258,-6.94927976893858,2.90593192757753
"Clyde_(Hunterston)_seSF CB118","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB118",2015,-0.692499714354444,0.192543471289142,"EAC",0.6,-0.181674090588453,0.17,1.07945712757743,-3.1524484615666,2.25835039649564
"Clyde_(Hunterston)_seSF CB138","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB138",2015,-0.440629084437872,0.179165287989077,"EAC",7.9,-2.50749184391085,0.15,1.45649090044801,-2.30187413706844,2.1354782034727
"Clyde_(Hunterston)_seSF CB153","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB153",2015,-0.142356441079207,0.183401828029247,"EAC",40,-3.83123589519314,0.19,1.51837476574244,-0.966260385445226,2.16092798293875
"Clyde_(Hunterston)_seSF CB180","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB180",2015,-0.784900372532607,0.222488773519229,"EAC",12,-3.26980702232061,0.1,1.51768472046144,-2.45903075379412,2.63817112765943
"Clyde_(Irvine_Bay)_seSF PA","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","PA",2013,4.41771094030778,0.129589853455525,"ERL",240,-1.06292798303421,32,0.951975037508054,-2.33434978317552,1.9715581674378
"Clyde_(Irvine_Bay)_seSF ANT","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","ANT",2013,2.76114611960789,0.153732507846621,"ERL",85,-1.68150513688243,5,1.15170820717379,-3.74134618164032,2.29348262376519
"Clyde_(Irvine_Bay)_seSF FLU","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","FLU",2013,4.78713944486227,0.11154357370029,"ERL",600,-1.60979021035388,39,1.12357779873262,-3.32475490110189,1.71700751462462
"Clyde_(Irvine_Bay)_seSF PYR","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","PYR",2013,4.77507762131468,0.110155823603948,"ERL",665,-1.72470941934118,24,1.59702379096673,-3.26778819168045,1.69377028298515
"Clyde_(Irvine_Bay)_seSF BAA","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","BAA",2013,4.31917047432129,0.0942909489539191,"ERL",261,-1.2453499330014,16,1.54658175208151,-0.543302531498065,1.43251843647912
"Clyde_(Irvine_Bay)_seSF CHR","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","CHR",2013,4.24636364472803,0.122561335663225,"ERL",384,-1.7042789078597,20,1.25063137117404,-3.79089042461483,1.84800780234599
"Clyde_(Irvine_Bay)_seSF BAP","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","BAP",2013,4.38639690893201,0.137997320959947,"ERL",430,-1.6773882997556,30,0.985199527269856,-3.41154239238899,2.0648277769393