"Site","Easting","Northing","Date","Year","Month","DoY","MaxTw"
"Add_Scot10",191991,694979,"2015-07-01",2015,7,182,18.942
"Add_Scot10",191991,694979,"2015-07-02",2015,7,183,20.366
"Add_Scot10",191991,694979,"2015-07-03",2015,7,184,20.908
"Add_Scot10",191991,694979,"2015-07-04",2015,7,185,17.355
"Add_Scot10",191991,694979,"2015-07-05",2015,7,186,16.879
"Add_Scot10",191991,694979,"2015-07-06",2015,7,187,17.221
"Add_Scot10",191991,694979,"2015-07-07",2015,7,188,15.857
"Add_Scot10",191991,694979,"2015-07-08",2015,7,189,17.339
"Add_Scot10",191991,694979,"2015-07-09",2015,7,190,16.617
"Add_Scot10",191991,694979,"2015-07-10",2015,7,191,14.042
"Add_Scot10",191991,694979,"2015-07-11",2015,7,192,14.847
"Add_Scot10",191991,694979,"2015-07-12",2015,7,193,14.639
"Add_Scot10",191991,694979,"2015-07-13",2015,7,194,14.702
"Add_Scot10",191991,694979,"2015-07-14",2015,7,195,16.819
"Add_Scot10",191991,694979,"2015-07-15",2015,7,196,17.013
"Add_Scot10",191991,694979,"2015-07-16",2015,7,197,16.569
"Add_Scot10",191991,694979,"2015-07-17",2015,7,198,14.403
"Add_Scot10",191991,694979,"2015-07-18",2015,7,199,14.311
"Add_Scot10",191991,694979,"2015-07-19",2015,7,200,15.669
"Add_Scot10",191991,694979,"2015-07-20",2015,7,201,13.208
"Add_Scot10",191991,694979,"2015-07-21",2015,7,202,14.193
"Add_Scot10",191991,694979,"2015-07-22",2015,7,203,14.539
"Add_Scot10",191991,694979,"2015-07-23",2015,7,204,14.644
"Add_Scot10",191991,694979,"2015-07-24",2015,7,205,15.632
"Add_Scot10",191991,694979,"2015-07-25",2015,7,206,16.936
"Add_Scot10",191991,694979,"2015-07-26",2015,7,207,14.178
"Add_Scot10",191991,694979,"2015-07-27",2015,7,208,13.19
"Add_Scot10",191991,694979,"2015-07-28",2015,7,209,13.533
"Add_Scot10",191991,694979,"2015-07-29",2015,7,210,14.364
"Add_Scot10",191991,694979,"2015-07-30",2015,7,211,15.326
"Add_Scot10",191991,694979,"2015-07-31",2015,7,212,13.877
"Add_Scot10",191991,694979,"2015-08-01",2015,8,213,13.638
"Add_Scot10",191991,694979,"2015-08-02",2015,8,214,13.117
"Add_Scot10",191991,694979,"2015-08-03",2015,8,215,14.593
"Add_Scot10",191991,694979,"2015-08-04",2015,8,216,13.878
"Add_Scot10",191991,694979,"2015-08-05",2015,8,217,13.33
"Add_Scot10",191991,694979,"2015-08-06",2015,8,218,15.122
"Add_Scot10",191991,694979,"2015-08-07",2015,8,219,14.592
"Add_Scot10",191991,694979,"2015-08-08",2015,8,220,14.657
"Add_Scot10",191991,694979,"2015-08-09",2015,8,221,14.838
"Add_Scot10",191991,694979,"2015-08-10",2015,8,222,13.937
"Add_Scot10",191991,694979,"2015-08-11",2015,8,223,14.159
"Add_Scot10",191991,694979,"2015-08-12",2015,8,224,14.304
"Add_Scot10",191991,694979,"2015-08-13",2015,8,225,17.349
"Add_Scot10",191991,694979,"2015-08-14",2015,8,226,15.229
"Add_Scot10",191991,694979,"2015-08-15",2015,8,227,16.182
"Add_Scot10",191991,694979,"2015-08-16",2015,8,228,17.493
"Add_Scot10",191991,694979,"2015-08-17",2015,8,229,18.247
"Add_Scot10",191991,694979,"2015-08-18",2015,8,230,17.779
"Add_Scot10",191991,694979,"2015-08-19",2015,8,231,14.527
"Add_Scot10",191991,694979,"2015-08-20",2015,8,232,15.075
"Add_Scot10",191991,694979,"2015-08-21",2015,8,233,15.899
"Add_Scot10",191991,694979,"2015-08-22",2015,8,234,15.526
"Add_Scot10",191991,694979,"2015-08-23",2015,8,235,18.268
"Add_Scot10",191991,694979,"2015-08-24",2015,8,236,16.949
"Add_Scot10",191991,694979,"2015-08-25",2015,8,237,15.409
"Add_Scot10",191991,694979,"2015-08-26",2015,8,238,14.883
"Add_Scot10",191991,694979,"2015-08-27",2015,8,239,14.144
"Add_Scot10",191991,694979,"2015-08-28",2015,8,240,14.624
"Add_Scot10",191991,694979,"2015-08-29",2015,8,241,13.767
"Add_Scot10",191991,694979,"2015-08-30",2015,8,242,14.829
"Add_Scot10",191991,694979,"2015-08-31",2015,8,243,14.63
"Add_Scot10",191991,694979,"2015-09-01",2015,9,244,14.28
"Add_Scot10",191991,694979,"2015-09-02",2015,9,245,14.888
"Add_Scot10",191991,694979,"2015-09-03",2015,9,246,14.698
"Add_Scot10",191991,694979,"2015-09-04",2015,9,247,13.955
"Add_Scot10",191991,694979,"2015-09-05",2015,9,248,14.276
"Add_Scot10",191991,694979,"2015-09-06",2015,9,249,14.135
"Add_Scot10",191991,694979,"2015-09-07",2015,9,250,16.435
"Add_Scot10",191991,694979,"2015-09-08",2015,9,251,15.217
"Add_Scot10",191991,694979,"2015-09-09",2015,9,252,14.975
"Add_Scot10",191991,694979,"2015-09-10",2015,9,253,16.659
"Add_Scot10",191991,694979,"2015-09-11",2015,9,254,15.072
"Add_Scot10",191991,694979,"2015-09-12",2015,9,255,12.805
"Add_Scot10",191991,694979,"2015-09-13",2015,9,256,14.229
"Add_Scot10",191991,694979,"2015-09-14",2015,9,257,14.716
"Add_Scot10",191991,694979,"2015-09-15",2015,9,258,13.202
"Add_Scot10",191991,694979,"2015-09-16",2015,9,259,14.171
"Add_Scot10",191991,694979,"2015-09-17",2015,9,260,13.328
"Add_Scot10",191991,694979,"2015-09-18",2015,9,261,14.873
"Add_Scot10",191991,694979,"2015-09-19",2015,9,262,12.701
"Add_Scot10",191991,694979,"2015-09-20",2015,9,263,13.663
"Add_Scot10",191991,694979,"2015-09-21",2015,9,264,13.656
"Add_Scot10",191991,694979,"2015-09-22",2015,9,265,13.072
"Add_Scot10",191991,694979,"2015-09-23",2015,9,266,12.713
"Add_Scot10",191991,694979,"2015-09-24",2015,9,267,11.403
"Add_Scot10",191991,694979,"2015-09-25",2015,9,268,10.975
"Add_Scot10",191991,694979,"2015-09-26",2015,9,269,11.553
"Add_Scot10",191991,694979,"2015-09-27",2015,9,270,12.106
"Add_Scot10",191991,694979,"2015-09-28",2015,9,271,11.954
"Add_Scot10",191991,694979,"2015-09-29",2015,9,272,13.074
"Add_Scot10",191991,694979,"2015-09-30",2015,9,273,12.673
"Add_Scot10",191991,694979,"2015-10-01",2015,10,274,12.387
"Add_Scot10",191991,694979,"2015-10-02",2015,10,275,10.885
"Add_Scot10",191991,694979,"2015-10-03",2015,10,276,10.688
"Add_Scot10",191991,694979,"2015-10-04",2015,10,277,10.512
"Add_Scot10",191991,694979,"2015-10-05",2015,10,278,10.18
"Add_Scot10",191991,694979,"2015-10-06",2015,10,279,12.307
"Add_Scot10",191991,694979,"2015-10-07",2015,10,280,12.387
"Add_Scot10",191991,694979,"2015-10-08",2015,10,281,11.591
"Add_Scot10",191991,694979,"2015-10-09",2015,10,282,11.124
"Add_Scot10",191991,694979,"2015-10-10",2015,10,283,11.906
"Add_Scot10",191991,694979,"2015-10-11",2015,10,284,11.124
"Add_Scot10",191991,694979,"2015-10-12",2015,10,285,10.679
"Add_Scot10",191991,694979,"2015-10-13",2015,10,286,9.54
"Add_Scot10",191991,694979,"2015-10-14",2015,10,287,8.629
"Add_Scot10",191991,694979,"2015-10-15",2015,10,288,8.914
"Add_Scot10",191991,694979,"2015-10-16",2015,10,289,8.052
"Add_Scot10",191991,694979,"2015-10-17",2015,10,290,7.26
"Add_Scot10",191991,694979,"2015-10-18",2015,10,291,7.802
"Add_Scot10",191991,694979,"2015-10-19",2015,10,292,7.382
"Add_Scot10",191991,694979,"2015-10-20",2015,10,293,8.118
"Add_Scot10",191991,694979,"2015-10-21",2015,10,294,9.853
"Add_Scot10",191991,694979,"2015-10-22",2015,10,295,9.72
"Add_Scot10",191991,694979,"2015-10-23",2015,10,296,9.572
"Add_Scot10",191991,694979,"2015-10-24",2015,10,297,9.634
"Add_Scot10",191991,694979,"2015-10-25",2015,10,298,8.445
"Add_Scot10",191991,694979,"2015-10-26",2015,10,299,8.515
"Add_Scot10",191991,694979,"2015-10-27",2015,10,300,9.713
"Add_Scot10",191991,694979,"2015-10-28",2015,10,301,9.657
"Add_Scot10",191991,694979,"2015-10-29",2015,10,302,9.671
"Add_Scot10",191991,694979,"2015-10-30",2015,10,303,9.525
"Add_Scot10",191991,694979,"2015-10-31",2015,10,304,10.573
"Add_Scot10",191991,694979,"2015-11-01",2015,11,305,8.866
"Add_Scot10",191991,694979,"2015-11-02",2015,11,306,9.057
"Add_Scot10",191991,694979,"2015-11-03",2015,11,307,9.364
"Add_Scot10",191991,694979,"2015-11-04",2015,11,308,8.959
"Add_Scot10",191991,694979,"2015-11-05",2015,11,309,9.279
"Add_Scot10",191991,694979,"2015-11-06",2015,11,310,9.996
"Add_Scot10",191991,694979,"2015-11-07",2015,11,311,9.361
"Add_Scot10",191991,694979,"2015-11-08",2015,11,312,9.366
"Add_Scot10",191991,694979,"2015-11-09",2015,11,313,9.88
"Add_Scot10",191991,694979,"2015-11-10",2015,11,314,10.246
"Add_Scot10",191991,694979,"2015-11-11",2015,11,315,9.609
"Add_Scot10",191991,694979,"2015-11-12",2015,11,316,8.954
"Add_Scot10",191991,694979,"2015-11-13",2015,11,317,7.672
"Add_Scot10",191991,694979,"2015-11-14",2015,11,318,6.518
"Add_Scot10",191991,694979,"2015-11-15",2015,11,319,8.467
"Add_Scot10",191991,694979,"2015-11-16",2015,11,320,8.571
"Add_Scot10",191991,694979,"2015-11-17",2015,11,321,6.768
"Add_Scot10",191991,694979,"2015-11-18",2015,11,322,7.342
"Add_Scot10",191991,694979,"2015-11-19",2015,11,323,7.402
"Add_Scot10",191991,694979,"2015-11-20",2015,11,324,7.111
"Add_Scot10",191991,694979,"2015-11-21",2015,11,325,5.405
"Add_Scot10",191991,694979,"2015-11-22",2015,11,326,4.472
"Add_Scot10",191991,694979,"2015-11-23",2015,11,327,5.411
"Add_Scot10",191991,694979,"2015-11-24",2015,11,328,5.81
"Add_Scot10",191991,694979,"2015-11-25",2015,11,329,6.222
"Add_Scot10",191991,694979,"2015-11-26",2015,11,330,7.865
"Add_Scot10",191991,694979,"2015-11-27",2015,11,331,8.01
"Add_Scot10",191991,694979,"2015-11-28",2015,11,332,5.717
"Add_Scot10",191991,694979,"2015-11-29",2015,11,333,4.918
"Add_Scot10",191991,694979,"2015-11-30",2015,11,334,4.572
"Add_Scot10",191991,694979,"2015-12-01",2015,12,335,6.023
"Add_Scot10",191991,694979,"2015-12-02",2015,12,336,6.907
"Add_Scot10",191991,694979,"2015-12-03",2015,12,337,5.749
"Add_Scot10",191991,694979,"2015-12-04",2015,12,338,6.736
"Add_Scot10",191991,694979,"2015-12-05",2015,12,339,7.866
"Add_Scot10",191991,694979,"2015-12-06",2015,12,340,7.583
"Add_Scot10",191991,694979,"2015-12-07",2015,12,341,7.719
"Add_Scot10",191991,694979,"2015-12-08",2015,12,342,7.832
"Add_Scot10",191991,694979,"2015-12-09",2015,12,343,7.112
"Add_Scot10",191991,694979,"2015-12-10",2015,12,344,6.732
"Add_Scot10",191991,694979,"2015-12-11",2015,12,345,4.868
"Add_Scot10",191991,694979,"2015-12-12",2015,12,346,4.332
"Add_Scot10",191991,694979,"2015-12-13",2015,12,347,2.804
"Add_Scot10",191991,694979,"2015-12-14",2015,12,348,3.776
"Add_Scot10",191991,694979,"2015-12-15",2015,12,349,5.281
"Add_Scot10",191991,694979,"2015-12-16",2015,12,350,6.694
"Add_Scot10",191991,694979,"2015-12-17",2015,12,351,7.977
"Add_Scot10",191991,694979,"2015-12-18",2015,12,352,8.249
"Add_Scot10",191991,694979,"2015-12-19",2015,12,353,9.075
"Add_Scot10",191991,694979,"2015-12-20",2015,12,354,8.545
"Add_Scot10",191991,694979,"2015-12-21",2015,12,355,7.356
"Add_Scot10",191991,694979,"2015-12-22",2015,12,356,7.259
"Add_Scot10",191991,694979,"2015-12-23",2015,12,357,6.454
"Add_Scot10",191991,694979,"2015-12-24",2015,12,358,6.641
"Add_Scot10",191991,694979,"2015-12-25",2015,12,359,5.09
"Add_Scot10",191991,694979,"2015-12-26",2015,12,360,4.727
"Add_Scot10",191991,694979,"2015-12-27",2015,12,361,5.211
"Add_Scot10",191991,694979,"2015-12-28",2015,12,362,6.758
"Add_Scot10",191991,694979,"2015-12-29",2015,12,363,7.084
"Add_Scot10",191991,694979,"2015-12-30",2015,12,364,7.728
"Add_Scot10",191991,694979,"2015-12-31",2015,12,365,5.817
"Add_Scot10",191991,694979,"2016-01-01",2016,1,1,4.691
"Add_Scot10",191991,694979,"2016-01-02",2016,1,2,5.236
"Add_Scot10",191991,694979,"2016-01-03",2016,1,3,5.642
"Add_Scot10",191991,694979,"2016-01-04",2016,1,4,5.727
"Add_Scot10",191991,694979,"2016-01-05",2016,1,5,5.512
"Add_Scot10",191991,694979,"2016-01-06",2016,1,6,5.273
"Add_Scot10",191991,694979,"2016-01-07",2016,1,7,5.168
"Add_Scot10",191991,694979,"2016-01-08",2016,1,8,4.061
"Add_Scot10",191991,694979,"2016-01-09",2016,1,9,3.04
"Add_Scot10",191991,694979,"2016-01-10",2016,1,10,3.828
"Add_Scot10",191991,694979,"2016-01-11",2016,1,11,4.377
"Add_Scot10",191991,694979,"2016-01-12",2016,1,12,3.866
"Add_Scot10",191991,694979,"2016-01-13",2016,1,13,3.065
"Add_Scot10",191991,694979,"2016-01-14",2016,1,14,2.504
"Add_Scot10",191991,694979,"2016-01-15",2016,1,15,2.067
"Add_Scot10",191991,694979,"2016-01-16",2016,1,16,1.536
"Add_Scot10",191991,694979,"2016-01-17",2016,1,17,2.231
"Add_Scot10",191991,694979,"2016-01-18",2016,1,18,2.439
"Add_Scot10",191991,694979,"2016-01-19",2016,1,19,2.671
"Add_Scot10",191991,694979,"2016-01-20",2016,1,20,3.222
"Add_Scot10",191991,694979,"2016-01-21",2016,1,21,3.623
"Add_Scot10",191991,694979,"2016-01-22",2016,1,22,5.239
"Add_Scot10",191991,694979,"2016-01-23",2016,1,23,5.928
"Add_Scot10",191991,694979,"2016-01-24",2016,1,24,7.606
"Add_Scot10",191991,694979,"2016-01-25",2016,1,25,8.171
"Add_Scot10",191991,694979,"2016-01-26",2016,1,26,6.936
"Add_Scot10",191991,694979,"2016-01-27",2016,1,27,6.225
"Add_Scot10",191991,694979,"2016-01-28",2016,1,28,5.421
"Add_Scot10",191991,694979,"2016-01-29",2016,1,29,6.182
"Add_Scot10",191991,694979,"2016-01-30",2016,1,30,4.48
"Add_Scot10",191991,694979,"2016-01-31",2016,1,31,3.774
"Add_Scot10",191991,694979,"2016-02-01",2016,2,32,5.443
"Add_Scot10",191991,694979,"2016-02-02",2016,2,33,4.743
"Add_Scot10",191991,694979,"2016-02-03",2016,2,34,3.723
"Add_Scot10",191991,694979,"2016-02-04",2016,2,35,5.406
"Add_Scot10",191991,694979,"2016-02-05",2016,2,36,5.957
"Add_Scot10",191991,694979,"2016-02-06",2016,2,37,4.914
"Add_Scot10",191991,694979,"2016-02-07",2016,2,38,4.624
"Add_Scot10",191991,694979,"2016-02-08",2016,2,39,5.347
"Add_Scot10",191991,694979,"2016-02-09",2016,2,40,5.282
"Add_Scot10",191991,694979,"2016-02-10",2016,2,41,4.47
"Add_Scot10",191991,694979,"2016-02-11",2016,2,42,3.384
"Add_Scot10",191991,694979,"2016-02-12",2016,2,43,2.703
"Add_Scot10",191991,694979,"2016-02-13",2016,2,44,3.082
"Add_Scot10",191991,694979,"2016-02-14",2016,2,45,2.659
"Add_Scot10",191991,694979,"2016-02-15",2016,2,46,2.253
"Add_Scot10",191991,694979,"2016-02-16",2016,2,47,3.661
"Add_Scot10",191991,694979,"2016-02-17",2016,2,48,3.918
"Add_Scot10",191991,694979,"2016-02-18",2016,2,49,3.575
"Add_Scot10",191991,694979,"2016-02-19",2016,2,50,3.979
"Add_Scot10",191991,694979,"2016-02-20",2016,2,51,3.941
"Add_Scot10",191991,694979,"2016-02-21",2016,2,52,3.861
"Add_Scot10",191991,694979,"2016-02-22",2016,2,53,4.405
"Add_Scot10",191991,694979,"2016-02-23",2016,2,54,3.448
"Add_Scot10",191991,694979,"2016-02-24",2016,2,55,3.662
"Add_Scot10",191991,694979,"2016-02-25",2016,2,56,2.784
"Add_Scot10",191991,694979,"2016-02-26",2016,2,57,3.759
"Add_Scot10",191991,694979,"2016-02-27",2016,2,58,4.138
"Add_Scot10",191991,694979,"2016-02-28",2016,2,59,1.849
"Add_Scot7",198452,701754,"2015-07-01",2015,7,182,15.763
"Add_Scot7",198452,701754,"2015-07-02",2015,7,183,16.685
"Add_Scot7",198452,701754,"2015-07-03",2015,7,184,17.983
"Add_Scot7",198452,701754,"2015-07-04",2015,7,185,13.367
"Add_Scot7",198452,701754,"2015-07-05",2015,7,186,13.82
"Add_Scot7",198452,701754,"2015-07-06",2015,7,187,13.695
"Add_Scot7",198452,701754,"2015-07-07",2015,7,188,13.494
"Add_Scot7",198452,701754,"2015-07-08",2015,7,189,14.979
"Add_Scot7",198452,701754,"2015-07-09",2015,7,190,13.895
"Add_Scot7",198452,701754,"2015-07-10",2015,7,191,11.981
"Add_Scot7",198452,701754,"2015-07-11",2015,7,192,12.015
"Add_Scot7",198452,701754,"2015-07-12",2015,7,193,12.633
"Add_Scot7",198452,701754,"2015-07-13",2015,7,194,12.426
"Add_Scot7",198452,701754,"2015-07-14",2015,7,195,15.173
"Add_Scot7",198452,701754,"2015-07-15",2015,7,196,14.928
"Add_Scot7",198452,701754,"2015-07-16",2015,7,197,13.487
"Add_Scot7",198452,701754,"2015-07-17",2015,7,198,11.642
"Add_Scot7",198452,701754,"2015-07-18",2015,7,199,12.305
"Add_Scot7",198452,701754,"2015-07-19",2015,7,200,13.366
"Add_Scot7",198452,701754,"2015-07-20",2015,7,201,11.175
"Add_Scot7",198452,701754,"2015-07-21",2015,7,202,12.746
"Add_Scot7",198452,701754,"2015-07-22",2015,7,203,12.051
"Add_Scot7",198452,701754,"2015-07-23",2015,7,204,11.936
"Add_Scot7",198452,701754,"2015-07-24",2015,7,205,12.804
"Add_Scot7",198452,701754,"2015-07-25",2015,7,206,15.046
"Add_Scot7",198452,701754,"2015-07-26",2015,7,207,11.12
"Add_Scot7",198452,701754,"2015-07-27",2015,7,208,11.435
"Add_Scot7",198452,701754,"2015-07-28",2015,7,209,11.191
"Add_Scot7",198452,701754,"2015-07-29",2015,7,210,13.729
"Add_Scot7",198452,701754,"2015-07-30",2015,7,211,12.535
"Add_Scot7",198452,701754,"2015-07-31",2015,7,212,11.059
"Add_Scot7",198452,701754,"2015-08-01",2015,8,213,11.722
"Add_Scot7",198452,701754,"2015-08-02",2015,8,214,11.027
"Add_Scot7",198452,701754,"2015-08-03",2015,8,215,12.198
"Add_Scot7",198452,701754,"2015-08-04",2015,8,216,12.074
"Add_Scot7",198452,701754,"2015-08-05",2015,8,217,11.36
"Add_Scot7",198452,701754,"2015-08-06",2015,8,218,12.676
"Add_Scot7",198452,701754,"2015-08-07",2015,8,219,12.322
"Add_Scot7",198452,701754,"2015-08-08",2015,8,220,12.561
"Add_Scot7",198452,701754,"2015-08-09",2015,8,221,12.254
"Add_Scot7",198452,701754,"2015-08-10",2015,8,222,12.122
"Add_Scot7",198452,701754,"2015-08-11",2015,8,223,12.381
"Add_Scot7",198452,701754,"2015-08-12",2015,8,224,11.98
"Add_Scot7",198452,701754,"2015-08-13",2015,8,225,15.288
"Add_Scot7",198452,701754,"2015-08-14",2015,8,226,12.734
"Add_Scot7",198452,701754,"2015-08-15",2015,8,227,13.711
"Add_Scot7",198452,701754,"2015-08-16",2015,8,228,14.536
"Add_Scot7",198452,701754,"2015-08-17",2015,8,229,15.03
"Add_Scot7",198452,701754,"2015-08-18",2015,8,230,15.031
"Add_Scot7",198452,701754,"2015-08-19",2015,8,231,11.822
"Add_Scot7",198452,701754,"2015-08-20",2015,8,232,12.23
"Add_Scot7",198452,701754,"2015-08-21",2015,8,233,13.503
"Add_Scot7",198452,701754,"2015-08-22",2015,8,234,13.037
"Add_Scot7",198452,701754,"2015-08-23",2015,8,235,15.512
"Add_Scot7",198452,701754,"2015-08-24",2015,8,236,13.653
"Add_Scot7",198452,701754,"2015-08-25",2015,8,237,12.829
"Add_Scot7",198452,701754,"2015-08-26",2015,8,238,12.257
"Add_Scot7",198452,701754,"2015-08-27",2015,8,239,11.963
"Add_Scot7",198452,701754,"2015-08-28",2015,8,240,12.162
"Add_Scot7",198452,701754,"2015-08-29",2015,8,241,11.907
"Add_Scot7",198452,701754,"2015-08-30",2015,8,242,12.396
"Add_Scot7",198452,701754,"2015-08-31",2015,8,243,12.89
"Add_Scot7",198452,701754,"2015-09-01",2015,9,244,12.893
"Add_Scot7",198452,701754,"2015-09-02",2015,9,245,12.215
"Add_Scot7",198452,701754,"2015-09-03",2015,9,246,12.46
"Add_Scot7",198452,701754,"2015-09-04",2015,9,247,12.043
"Add_Scot7",198452,701754,"2015-09-05",2015,9,248,11.903
"Add_Scot7",198452,701754,"2015-09-06",2015,9,249,12.784
"Add_Scot7",198452,701754,"2015-09-07",2015,9,250,14.06
"Add_Scot7",198452,701754,"2015-09-08",2015,9,251,12.65
"Add_Scot7",198452,701754,"2015-09-09",2015,9,252,11.655
"Add_Scot7",198452,701754,"2015-09-10",2015,9,253,13.773
"Add_Scot7",198452,701754,"2015-09-11",2015,9,254,12.725
"Add_Scot7",198452,701754,"2015-09-12",2015,9,255,11.056
"Add_Scot7",198452,701754,"2015-09-13",2015,9,256,11.639
"Add_Scot7",198452,701754,"2015-09-14",2015,9,257,11.777
"Add_Scot7",198452,701754,"2015-09-15",2015,9,258,11.062
"Add_Scot7",198452,701754,"2015-09-16",2015,9,259,11.646
"Add_Scot7",198452,701754,"2015-09-17",2015,9,260,11.109
"Add_Scot7",198452,701754,"2015-09-18",2015,9,261,12.428
"Add_Scot7",198452,701754,"2015-09-19",2015,9,262,10.87
"Add_Scot7",198452,701754,"2015-09-20",2015,9,263,11.198
"Add_Scot7",198452,701754,"2015-09-21",2015,9,264,11.377
"Add_Scot7",198452,701754,"2015-09-22",2015,9,265,11.201
"Add_Scot7",198452,701754,"2015-09-23",2015,9,266,10.378
"Add_Scot7",198452,701754,"2015-09-24",2015,9,267,9.811
"Add_Scot7",198452,701754,"2015-09-25",2015,9,268,9.87
"Add_Scot7",198452,701754,"2015-09-26",2015,9,269,10.341
"Add_Scot7",198452,701754,"2015-09-27",2015,9,270,10.822
"Add_Scot7",198452,701754,"2015-09-28",2015,9,271,10.557
"Add_Scot7",198452,701754,"2015-09-29",2015,9,272,11.799
"Add_Scot7",198452,701754,"2015-09-30",2015,9,273,10.891
"Add_Scot7",198452,701754,"2015-10-01",2015,10,274,10.471
"Add_Scot7",198452,701754,"2015-10-02",2015,10,275,9.542
"Add_Scot7",198452,701754,"2015-10-03",2015,10,276,9.211
"Add_Scot7",198452,701754,"2015-10-04",2015,10,277,8.73
"Add_Scot7",198452,701754,"2015-10-05",2015,10,278,9.636
"Add_Scot7",198452,701754,"2015-10-06",2015,10,279,11.435
"Add_Scot7",198452,701754,"2015-10-07",2015,10,280,10.356
"Add_Scot7",198452,701754,"2015-10-08",2015,10,281,10.019
"Add_Scot7",198452,701754,"2015-10-09",2015,10,282,9.993
"Add_Scot7",198452,701754,"2015-10-10",2015,10,283,10.657
"Add_Scot7",198452,701754,"2015-10-11",2015,10,284,10.031
"Add_Scot7",198452,701754,"2015-10-12",2015,10,285,9.449
"Add_Scot7",198452,701754,"2015-10-13",2015,10,286,7.933
"Add_Scot7",198452,701754,"2015-10-14",2015,10,287,8.057
"Add_Scot7",198452,701754,"2015-10-15",2015,10,288,7.913
"Add_Scot7",198452,701754,"2015-10-16",2015,10,289,6.751
"Add_Scot7",198452,701754,"2015-10-17",2015,10,290,6.679
"Add_Scot7",198452,701754,"2015-10-18",2015,10,291,7.227
"Add_Scot7",198452,701754,"2015-10-19",2015,10,292,7.286
"Add_Scot7",198452,701754,"2015-10-20",2015,10,293,7.883
"Add_Scot7",198452,701754,"2015-10-21",2015,10,294,9.329
"Add_Scot7",198452,701754,"2015-10-22",2015,10,295,9.14
"Add_Scot7",198452,701754,"2015-10-23",2015,10,296,8.958
"Add_Scot7",198452,701754,"2015-10-24",2015,10,297,9.074
"Add_Scot7",198452,701754,"2015-10-25",2015,10,298,7.572
"Add_Scot7",198452,701754,"2015-10-26",2015,10,299,7.669
"Add_Scot7",198452,701754,"2015-10-27",2015,10,300,8.829
"Add_Scot7",198452,701754,"2015-10-28",2015,10,301,8.82
"Add_Scot7",198452,701754,"2015-10-29",2015,10,302,8.826
"Add_Scot7",198452,701754,"2015-10-30",2015,10,303,8.627
"Add_Scot7",198452,701754,"2015-10-31",2015,10,304,9.628
"Add_Scot7",198452,701754,"2015-11-01",2015,11,305,8.764
"Add_Scot7",198452,701754,"2015-11-02",2015,11,306,8.742
"Add_Scot7",198452,701754,"2015-11-03",2015,11,307,8.744
"Add_Scot7",198452,701754,"2015-11-04",2015,11,308,7.987
"Add_Scot7",198452,701754,"2015-11-05",2015,11,309,8.549
"Add_Scot7",198452,701754,"2015-11-06",2015,11,310,9.286
"Add_Scot7",198452,701754,"2015-11-07",2015,11,311,8.573
"Add_Scot7",198452,701754,"2015-11-08",2015,11,312,8.809
"Add_Scot7",198452,701754,"2015-11-09",2015,11,313,9.482
"Add_Scot7",198452,701754,"2015-11-10",2015,11,314,9.79
"Add_Scot7",198452,701754,"2015-11-11",2015,11,315,8.832
"Add_Scot7",198452,701754,"2015-11-12",2015,11,316,8.261
"Add_Scot7",198452,701754,"2015-11-13",2015,11,317,6.992
"Add_Scot7",198452,701754,"2015-11-14",2015,11,318,5.178
"Add_Scot7",198452,701754,"2015-11-15",2015,11,319,7.923
"Add_Scot7",198452,701754,"2015-11-16",2015,11,320,7.927
"Add_Scot7",198452,701754,"2015-11-17",2015,11,321,5.573
"Add_Scot7",198452,701754,"2015-11-18",2015,11,322,6.445
"Add_Scot7",198452,701754,"2015-11-19",2015,11,323,6.26
"Add_Scot7",198452,701754,"2015-11-20",2015,11,324,6.01
"Add_Scot7",198452,701754,"2015-11-21",2015,11,325,4.133
"Add_Scot7",198452,701754,"2015-11-22",2015,11,326,4.1
"Add_Scot7",198452,701754,"2015-11-23",2015,11,327,4.989
"Add_Scot7",198452,701754,"2015-11-24",2015,11,328,5.036
"Add_Scot7",198452,701754,"2015-11-25",2015,11,329,5.743
"Add_Scot7",198452,701754,"2015-11-26",2015,11,330,7.396
"Add_Scot7",198452,701754,"2015-11-27",2015,11,331,7.465
"Add_Scot7",198452,701754,"2015-11-28",2015,11,332,4.405
"Add_Scot7",198452,701754,"2015-11-29",2015,11,333,3.188
"Add_Scot7",198452,701754,"2015-11-30",2015,11,334,2.842
"Add_Scot7",198452,701754,"2015-12-01",2015,12,335,4.791
"Add_Scot7",198452,701754,"2015-12-02",2015,12,336,5.956
"Add_Scot7",198452,701754,"2015-12-03",2015,12,337,4.727
"Add_Scot7",198452,701754,"2015-12-04",2015,12,338,6.325
"Add_Scot7",198452,701754,"2015-12-05",2015,12,339,7.611
"Add_Scot7",198452,701754,"2015-12-06",2015,12,340,6.751
"Add_Scot7",198452,701754,"2015-12-07",2015,12,341,7.079
"Add_Scot7",198452,701754,"2015-12-08",2015,12,342,7.311
"Add_Scot7",198452,701754,"2015-12-09",2015,12,343,6.481
"Add_Scot7",198452,701754,"2015-12-10",2015,12,344,5.829
"Add_Scot7",198452,701754,"2015-12-11",2015,12,345,3.511
"Add_Scot7",198452,701754,"2015-12-12",2015,12,346,3.679
"Add_Scot7",198452,701754,"2015-12-13",2015,12,347,2.549
"Add_Scot7",198452,701754,"2015-12-14",2015,12,348,2.816