Month, Depth Layer,Temperature, Interpolated, St. Dev., Salinity, Interpolated, St. Dev.,Density, Interpolated, St. Dev.,Oxidised nitrogen, Interpolated, St. Dev.,Orthophospahte, Interpolated, St. Dev.,Silicate, Interpolated, St. Dev.,Ammonia, Interpolated, St. Dev.,Particulate Organic Carbon, Interpolated, St. Dev.,Particulate Organic Nitrogen, Interpolated, St. Dev.,Chlorophyll-a, Interpolated, St. Dev.,Phaeophytin, Interpolated, St. Dev.,Oxygen, Interpolated, St. Dev.,Stability, Interpolated, St. Dev.
January  ,Surface layer (0 -  20m)    , 9.01,N, 0.04,35.124,N, 0.012,27.213,N, 0.003, 7.88,N, 0.00, 0.48,N, 0.00, 2.93,N, 0.00, 0.01,N, 0.00,     , ,     ,     , ,     , 0.22,N, 0.00, 0.09,N, 0.00,   , ,   , 1.37,N,-0.99
February ,Surface layer (0 -  20m)    , 8.30,N, 0.19,35.107,N, 0.086,27.312,N, 0.038, 8.27,Y,     , 0.54,Y,     , 3.62,Y,     , 0.38,Y,     ,     , ,     ,     , ,     ,14.45,Y,     ,14.56,Y,     ,   , ,   , 0.54,N, 0.60
March    ,Surface layer (0 -  20m)    , 8.78,N, 0.72,35.230,N, 0.247,27.325,N, 0.132, 8.66,N, 1.23, 0.59,N, 0.12, 4.30,N, 0.51, 0.75,N, 0.06,     , ,     ,     , ,     ,28.67,N,45.10,29.03,N,44.88, 97,N,  2, 0.68,N, 1.04
April    ,Surface layer (0 -  20m)    , 8.69,N, 0.83,34.970,N, 0.358,27.141,N, 0.176, 4.78,N, 1.46, 0.47,N, 0.13, 2.24,N, 0.80, 0.53,N, 0.34,     , ,     ,     , ,     , 1.43,N, 1.26, 0.62,N, 0.65,100,N,  4, 1.42,N, 1.34
May      ,Surface layer (0 -  20m)    , 9.83,N, 1.00,35.027,N, 0.281,26.997,N, 0.126, 2.70,N, 1.82, 0.33,N, 0.12, 0.87,N, 0.91, 0.56,N, 0.87,     , ,     ,     , ,     , 1.87,N, 1.26, 0.57,N, 1.07,103,N,  2, 1.60,N, 1.39
June     ,Surface layer (0 -  20m)    ,11.64,N, 1.22,35.271,N, 0.206,26.828,N, 0.124, 1.84,Y,     , 0.24,Y,     , 0.79,Y,     , 0.49,Y,     ,     , ,     ,     , ,     , 1.65,Y,     , 0.42,Y,     ,   , ,   , 1.74,N, 1.47
July     ,Surface layer (0 -  20m)    ,12.63,N, 0.81,34.947,N, 0.230,26.422,N, 0.228, 0.99,N, 0.62, 0.15,N, 0.05, 0.72,N, 0.32, 0.41,N, 0.25,     , ,     ,     , ,     , 1.43,N, 1.01, 0.27,Y,     ,104,N,  1, 1.96,N, 1.72
August   ,Surface layer (0 -  20m)    ,13.19,N, 0.77,35.151,N, 0.192,26.431,N, 0.221, 2.77,N, 4.43, 0.30,N, 0.16, 0.42,N, 0.89, 0.57,Y,     ,174.5,N, 67.8,20.99,N, 7.97, 0.46,N, 0.23, 0.12,N, 0.07,   , ,   , 0.71,N,-0.99
September,Surface layer (0 -  20m)    ,13.15,N, 0.79,34.918,N, 0.235,26.299,N, 0.261, 1.36,N, 0.98, 0.29,N, 0.13, 1.47,N, 0.74, 0.72,N, 1.25,     , ,     ,     , ,     , 2.83,N, 1.56, 0.18,N, 0.08,   , ,   , 2.03,N, 1.79
October  ,Surface layer (0 -  20m)    ,12.70,N, 0.37,35.100,N, 0.188,26.531,N, 0.173, 4.78,N, 0.80, 0.45,N, 0.10, 2.64,N, 0.21, 0.41,Y,     ,     , ,     ,     , ,     , 0.45,N, 0.06, 0.13,N, 0.04,   , ,   , 1.74,N, 1.50
November ,Surface layer (0 -  20m)    ,11.49,N, 0.66,35.103,N, 0.311,26.762,N, 0.269, 6.14,N, 0.89, 0.49,N, 0.05, 2.85,N, 0.47, 0.11,N, 0.02,     , ,     ,     , ,     , 0.27,N, 0.05, 0.32,N, 0.09, 93,N,  2, 1.36,N, 1.41
December ,Surface layer (0 -  20m)    ,11.01,N, 0.54,35.165,N, 0.124,26.902,N, 0.107, 6.84,N, 1.42, 0.51,N, 0.07, 3.12,N, 0.38, 0.11,N, 0.03,     , ,     ,     , ,     , 0.19,N, 0.02, 0.11,N, 0.00,   , ,   , 0.79,N, 0.93
January  ,Bottom layer (30m - Bottom) , 9.36,N, 0.13,35.354,N, 0.084,27.337,N, 0.046, 8.30,N, 0.00, 0.50,N, 0.00, 2.66,N, 0.00, 0.01,N, 0.00,     , ,     ,     , ,     , 0.31,Y,     ,     , ,     ,   , ,   , 1.37,N,-0.99
February ,Bottom layer (30m - Bottom) , 8.39,N, 0.23,35.151,N, 0.116,27.333,N, 0.055, 8.52,Y,     , 0.59,Y,     , 3.11,Y,     , 0.21,Y,     ,     , ,     ,     , ,     , 0.44,Y,     ,     , ,     ,   , ,   , 0.54,N, 0.60
March    ,Bottom layer (30m - Bottom) , 8.85,N, 0.60,35.289,N, 0.163,27.360,N, 0.084, 8.73,N, 0.00, 0.68,N, 0.04, 3.56,N, 0.00, 0.42,Y,     ,     , ,     ,     , ,     , 0.57,Y,     ,     , ,     , 96,N,  0, 0.68,N, 1.04
April    ,Bottom layer (30m - Bottom) , 8.76,N, 0.67,35.214,N, 0.255,27.322,N, 0.129, 5.85,N, 1.41, 0.54,N, 0.14, 2.35,N, 0.83, 0.62,N, 0.72,     , ,     ,     , ,     , 0.70,N, 0.54, 0.19,N, 0.21, 98,N,  2, 1.42,N, 1.34
May      ,Bottom layer (30m - Bottom) , 9.22,N, 0.76,35.217,N, 0.180,27.250,N, 0.134, 7.28,N, 2.74, 0.54,N, 0.12, 3.26,N, 2.95, 1.10,N, 0.92,     , ,     ,     , ,     , 0.42,N, 0.37, 0.32,N, 0.25, 95,N,  0, 1.60,N, 1.39
June     ,Bottom layer (30m - Bottom) , 9.77,N, 0.92,35.396,N, 0.114,27.276,N, 0.132, 6.17,Y,     , 0.43,Y,     , 2.82,Y,     , 0.80,Y,     ,     , ,     ,     , ,     , 0.49,Y,     ,     , ,     ,   , ,   , 1.74,N, 1.47
July     ,Bottom layer (30m - Bottom) ,10.77,N, 0.83,35.209,N, 0.188,26.978,N, 0.264, 5.07,N, 2.66, 0.32,N, 0.12, 2.37,N, 1.11, 0.50,N, 0.40,     , ,     ,     , ,     , 0.56,N, 0.93,     , ,     , 94,N,  5, 1.96,N, 1.72
August   ,Bottom layer (30m - Bottom) , 9.75,N, 0.68,35.318,N, 0.164,27.239,N, 0.238,11.39,N, 1.26, 0.93,N, 0.08, 4.70,N, 0.91, 0.99,Y,     ,     , ,     ,     , ,     , 0.60,Y,     ,     , ,     ,   , ,   , 0.71,N,-0.99
September,Bottom layer (30m - Bottom) ,11.62,N, 1.43,35.111,N, 0.236,26.738,N, 0.426, 6.75,N, 3.53, 0.67,N, 0.25, 3.97,N, 1.81, 1.48,N, 2.93,     , ,     ,     , ,     , 0.65,N, 0.88,     , ,     ,   , ,   , 2.03,N, 1.79
October  ,Bottom layer (30m - Bottom) ,12.27,N, 0.82,35.228,N, 0.176,26.711,N, 0.253, 6.57,N, 2.95, 0.54,N, 0.17, 3.14,N, 0.91, 0.82,Y,     ,     , ,     ,     , ,     , 0.43,Y,     ,     , ,     ,   , ,   , 1.74,N, 1.50
November ,Bottom layer (30m - Bottom) ,11.47,N, 0.62,35.210,N, 0.229,26.851,N, 0.220, 6.92,N, 1.63, 0.54,N, 0.13, 3.01,N, 0.88, 0.16,N, 0.15,     , ,     ,     , ,     , 0.22,N, 0.05, 0.37,N, 0.12, 87,N,  6, 1.36,N, 1.41
December ,Bottom layer (30m - Bottom) ,11.15,N, 0.44,35.219,N, 0.115,26.918,N, 0.084, 6.71,N, 1.07, 0.52,N, 0.10, 3.04,N, 0.26, 0.15,N, 0.17,     , ,     ,     , ,     , 0.18,N, 0.02,     , ,     ,   , ,   , 0.79,N, 0.93
