Month, Depth Layer,Temperature, Interpolated, St. Dev., Salinity, Interpolated, St. Dev.,Density, Interpolated, St. Dev.,Oxidised nitrogen, Interpolated, St. Dev.,Orthophospahte, Interpolated, St. Dev.,Silicate, Interpolated, St. Dev.,Ammonia, Interpolated, St. Dev.,Particulate Organic Carbon, Interpolated, St. Dev.,Particulate Organic Nitrogen, Interpolated, St. Dev.,Chlorophyll-a, Interpolated, St. Dev.,Phaeophytin, Interpolated, St. Dev.,Oxygen, Interpolated, St. Dev.,Stability, Interpolated, St. Dev.
January  ,Surface layer (0 -  5m)     , 8.83,N, 0.49,35.280,N, 0.098,27.364,N, 0.061, 9.40,N, 1.25, 0.65,N, 0.09, 3.44,N, 0.24, 1.90,N, 0.00,     , ,     ,     , ,     ,     , ,     ,     , ,     , 93,N,  1, 0.73,N, 1.16
February ,Surface layer (0 -  5m)     , 8.93,N, 0.43,35.382,N, 0.019,27.427,N, 0.066,10.06,N, 2.42, 0.57,N, 0.21, 3.90,N, 0.56, 0.34,N, 0.45,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 0.25,N, 0.30
March    ,Surface layer (0 -  5m)     , 8.74,N, 0.38,35.356,N, 0.023,27.438,N, 0.053, 9.22,Y,     , 0.50,Y,     , 3.47,N, 0.57, 0.51,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 0.61,N, 0.64
April    ,Surface layer (0 -  5m)     , 8.84,N, 0.73,35.361,N, 0.027,27.425,N, 0.109, 8.37,N, 2.15, 0.44,N, 0.11, 2.47,N, 1.63, 0.67,Y,     ,     , ,     ,     , ,     , 0.73,N, 0.48, 0.25,N, 0.21, 97,N,  0, 1.01,N, 0.95
May      ,Surface layer (0 -  5m)     , 9.65,N, 0.65,35.373,N, 0.048,27.301,N, 0.096, 6.58,N, 3.18, 0.48,N, 0.29, 2.30,N, 1.60, 0.84,N, 0.26,     , ,     ,     , ,     , 1.52,N, 1.69, 0.95,N, 1.42,   , ,   , 1.28,N, 0.97
June     ,Surface layer (0 -  5m)     ,10.17,N, 0.87,35.312,N, 0.038,27.164,N, 0.140, 5.83,Y,     , 0.43,Y,     , 1.18,N, 0.97, 0.77,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,106,N,  2,-0.99,N, 2.14
July     ,Surface layer (0 -  5m)     ,11.81,N, 0.69,35.267,N, 0.077,26.850,N, 0.146, 5.08,Y,     , 0.38,N, 0.29, 1.20,N, 0.20, 0.70,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 1.81,N, 1.28
August   ,Surface layer (0 -  5m)     ,12.46,N, 0.40,35.267,N, 0.043,26.707,N, 0.102, 4.33,Y,     , 0.31,Y,     , 1.11,Y,     , 0.63,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 1.84,N, 1.25
September,Surface layer (0 -  5m)     ,12.05,N, 0.63,35.277,N, 0.050,26.793,N, 0.103, 3.59,N, 0.81, 0.24,N, 0.09, 1.01,N, 0.59, 0.56,N, 0.34,     , ,     ,     , ,     , 0.67,N, 0.25, 0.34,N, 0.29,   , ,   , 1.82,N, 1.52
October  ,Surface layer (0 -  5m)     ,11.54,N, 0.58,35.281,N, 0.064,26.893,N, 0.116, 5.76,N, 1.55, 0.39,N, 0.15, 1.97,N, 0.56, 1.47,N, 0.21,     , ,     ,     , ,     , 0.64,N, 0.31, 0.17,N, 0.09,   , ,   , 1.58,N, 1.57
November ,Surface layer (0 -  5m)     ,10.42,N, 0.47,35.237,N, 0.090,27.064,N, 0.079, 7.48,Y,     , 0.52,N, 0.00, 2.71,N, 0.31, 1.19,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 0.97,N, 1.24
December ,Surface layer (0 -  5m)     , 9.95,N, 0.40,35.314,N, 0.091,27.206,N, 0.094, 9.19,N, 1.91, 0.54,N, 0.13, 3.35,N, 0.63, 0.91,N, 0.67,     , ,     ,     , ,     , 0.12,N, 0.17, 0.05,N, 0.03,   , ,   , 0.51,N, 0.75
January  ,Bottom layer (50m - Bottom) , 8.86,N, 0.49,35.290,N, 0.084,27.366,N, 0.059, 9.14,N, 0.84, 0.70,N, 0.06, 3.40,N, 0.24, 5.81,N, 0.00,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 0.73,N, 1.16
February ,Bottom layer (50m - Bottom) , 8.86,N, 0.41,35.374,N, 0.020,27.434,N, 0.064, 9.86,N, 1.62, 0.61,N, 0.17, 4.02,N, 0.84, 0.47,N, 0.24,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 0.25,N, 0.30
March    ,Bottom layer (50m - Bottom) , 8.65,N, 0.40,35.354,N, 0.027,27.450,N, 0.058, 9.45,Y,     , 0.53,Y,     , 3.57,N, 0.59, 0.75,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 0.61,N, 0.64
April    ,Bottom layer (50m - Bottom) , 8.54,N, 0.51,35.363,N, 0.027,27.475,N, 0.072, 9.05,N, 1.66, 0.46,N, 0.12, 2.94,N, 1.27, 1.04,Y,     ,     , ,     ,     , ,     , 0.91,N, 0.82, 0.28,N, 0.16, 96,N,  0, 1.01,N, 0.95
May      ,Bottom layer (50m - Bottom) , 8.85,N, 0.51,35.361,N, 0.047,27.425,N, 0.056, 9.19,N, 2.03, 0.63,N, 0.19, 3.60,N, 1.11, 1.32,N, 0.26,     , ,     ,     , ,     , 0.38,N, 0.33, 0.35,N, 0.33,   , ,   , 1.28,N, 0.97
June     ,Bottom layer (50m - Bottom) , 9.13,N, 0.61,35.321,N, 0.049,27.347,N, 0.079, 9.00,Y,     , 0.68,Y,     , 2.28,N, 0.91, 1.11,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,105,N,  3,-0.99,N, 2.14
July     ,Bottom layer (50m - Bottom) , 9.43,N, 0.61,35.333,N, 0.066,27.306,N, 0.103, 8.81,Y,     , 0.73,N, 0.12, 6.00,N, 0.80, 0.91,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 1.81,N, 1.28
August   ,Bottom layer (50m - Bottom) ,10.41,N, 0.69,35.346,N, 0.042,27.149,N, 0.144, 8.62,Y,     , 0.59,Y,     , 4.76,Y,     , 0.70,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 1.84,N, 1.25
September,Bottom layer (50m - Bottom) ,10.65,N, 0.83,35.348,N, 0.059,27.108,N, 0.170, 8.42,N, 3.15, 0.45,N, 0.22, 3.52,N, 1.62, 0.49,N, 0.29,     , ,     ,     , ,     , 0.19,N, 0.25, 0.27,N, 0.19,   , ,   , 1.82,N, 1.52
October  ,Bottom layer (50m - Bottom) ,10.81,N, 0.55,35.335,N, 0.070,27.070,N, 0.123, 8.67,N, 2.16, 0.56,N, 0.17, 3.26,N, 1.20, 1.27,N, 0.27,     , ,     ,     , ,     , 0.24,N, 0.22, 0.16,N, 0.09,   , ,   , 1.58,N, 1.57
November ,Bottom layer (50m - Bottom) ,10.39,N, 0.45,35.265,N, 0.080,27.091,N, 0.081, 8.96,Y,     , 0.52,N, 0.00, 2.94,N, 0.49, 1.06,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 0.97,N, 1.24
December ,Bottom layer (50m - Bottom) , 9.95,N, 0.39,35.338,N, 0.061,27.224,N, 0.079, 9.25,N, 1.78, 0.56,N, 0.14, 3.61,N, 0.72, 0.85,N, 0.66,     , ,     ,     , ,     , 0.12,N, 0.14, 0.04,N, 0.03,   , ,   , 0.51,N, 0.75
