Month, Depth Layer,Temperature, Interpolated, St. Dev., Salinity, Interpolated, St. Dev.,Density, Interpolated, St. Dev.,Oxidised nitrogen, Interpolated, St. Dev.,Orthophospahte, Interpolated, St. Dev.,Silicate, Interpolated, St. Dev.,Ammonia, Interpolated, St. Dev.,Particulate Organic Carbon, Interpolated, St. Dev.,Particulate Organic Nitrogen, Interpolated, St. Dev.,Chlorophyll-a, Interpolated, St. Dev.,Phaeophytin, Interpolated, St. Dev.,Oxygen, Interpolated, St. Dev.,Stability, Interpolated, St. Dev.
January  ,Surface layer (0 -  30m)    , 8.46,N, 0.38,34.926,N, 0.152,27.145,N, 0.084, 7.41,Y,     , 0.59,Y,     , 3.39,Y,     ,     , ,     ,     , ,     ,     , ,     , 0.27,Y,     ,     , ,     , 95,Y,   , 0.47,N, 0.54
February ,Surface layer (0 -  30m)    , 7.71,N, 0.31,34.949,N, 0.170,27.268,N, 0.150, 6.70,N, 0.70, 0.61,N, 0.14, 3.76,N, 0.26, 0.79,N, 0.49,     , ,     ,     , ,     , 0.34,Y,     ,     , ,     , 96,Y,   , 0.77,N, 0.78
March    ,Surface layer (0 -  30m)    , 8.05,N, 0.38,35.241,N, 0.125,27.455,N, 0.112, 9.47,N, 1.97, 0.43,N, 0.21, 3.53,N, 0.20, 0.30,N, 0.00,     , ,     ,     , ,     , 0.41,N, 0.09,     , ,     , 97,N,  0, 0.43,N, 0.69
April    ,Surface layer (0 -  30m)    , 7.23,N, 0.39,35.018,N, 0.185,27.399,N, 0.099, 7.20,N, 0.00, 0.34,N, 0.00, 2.10,N, 0.00,     , ,     ,307.0,N,  0.0,51.00,N, 0.00, 3.21,N, 1.44, 0.95,N, 0.33,101,Y,   , 1.06,N, 0.87
May      ,Surface layer (0 -  30m)    , 9.07,N, 0.88,34.979,N, 0.240,27.085,N, 0.153, 1.66,N, 1.03, 0.42,N, 0.07, 0.76,N, 0.43, 0.36,N, 0.18,     , ,     ,     , ,     , 4.78,N, 2.39, 0.15,N, 0.10,106,N,  1, 1.19,N, 1.10
June     ,Surface layer (0 -  30m)    ,11.12,N, 0.81,34.979,N, 0.228,26.734,N, 0.221, 2.53,N, 1.32, 0.58,N, 0.15, 2.17,N, 0.48, 2.03,N, 0.64,     , ,     ,     , ,     , 0.37,N, 0.00, 0.01,N, 0.00,104,Y,   , 1.76,N, 1.48
July     ,Surface layer (0 -  30m)    ,11.71,N, 0.57,35.043,N, 0.172,26.679,N, 0.181, 1.82,Y,     , 0.42,Y,     , 2.62,Y,     ,     , ,     ,     , ,     ,     , ,     , 0.70,Y,     ,     , ,     ,102,Y,   , 1.82,N, 1.63
August   ,Surface layer (0 -  30m)    ,12.66,N, 0.57,35.025,N, 0.185,26.479,N, 0.165, 1.11,N, 0.65, 0.26,N, 0.07, 3.08,N, 1.83, 1.79,N, 0.00,250.3,N, 23.7,34.17,N, 3.85, 1.04,N, 0.59, 0.71,N, 0.48,100,N,  3, 1.72,N, 1.42
September,Surface layer (0 -  30m)    ,12.06,N, 0.59,34.996,N, 0.191,26.573,N, 0.188, 1.82,N, 1.08, 0.30,N, 0.08, 2.08,N, 0.89, 0.78,N, 1.24,     , ,     ,     , ,     , 1.20,N, 0.74, 0.54,N, 0.21, 95,N,  4, 1.60,N, 1.46
October  ,Surface layer (0 -  30m)    ,12.20,N, 0.33,35.048,N, 0.141,26.587,N, 0.127, 4.29,Y,     , 0.39,Y,     , 2.48,Y,     ,     , ,     ,     , ,     ,     , ,     , 0.68,Y,     ,     , ,     , 95,Y,   , 1.17,N, 1.14
November ,Surface layer (0 -  30m)    ,11.28,N, 0.40,35.044,N, 0.148,26.761,N, 0.132, 6.75,N, 1.16, 0.49,N, 0.01, 2.88,N, 0.27,     , ,     ,     , ,     ,     , ,     , 0.16,N, 0.01, 0.20,N, 0.03, 95,N,  2, 0.95,N, 1.13
December ,Surface layer (0 -  30m)    , 9.86,N, 0.46,35.037,N, 0.109,27.003,N, 0.060, 8.12,N, 0.50, 0.56,N, 0.02, 3.02,N, 0.72,     , ,     ,     , ,     ,     , ,     , 0.20,N, 0.01,     , ,     , 94,N,  0,-0.99,N, 0.22
January  ,Bottom layer (50m - Bottom) , 8.59,N, 0.36,34.987,N, 0.146,27.173,N, 0.081, 6.58,Y,     , 0.59,Y,     , 3.53,Y,     ,     , ,     ,     , ,     ,     , ,     , 0.69,Y,     , 0.35,Y,     ,   , ,   , 0.47,N, 0.54
February ,Bottom layer (50m - Bottom) , 7.95,N, 0.38,35.046,N, 0.163,27.317,N, 0.137, 6.83,N, 0.66, 0.62,N, 0.18, 3.79,N, 0.46, 0.82,N, 0.56,     , ,     ,     , ,     , 1.28,Y,     , 0.66,Y,     ,   , ,   , 0.77,N, 0.78
March    ,Bottom layer (50m - Bottom) , 8.10,N, 0.37,35.263,N, 0.089,27.465,N, 0.091, 9.49,N, 0.00, 0.46,N, 0.19, 3.63,N, 0.00, 0.43,N, 0.00,     , ,     ,     , ,     , 1.88,Y,     , 0.97,Y,     ,   , ,   , 0.43,N, 0.69
April    ,Bottom layer (50m - Bottom) , 7.40,N, 0.35,35.178,N, 0.145,27.501,N, 0.069, 6.69,Y,     , 0.56,N, 0.00, 2.53,N, 0.00,     , ,     ,     , ,     ,     , ,     , 2.48,N, 1.00, 1.27,N, 0.97,   , ,   , 1.06,N, 0.87
May      ,Bottom layer (50m - Bottom) , 8.61,N, 0.67,35.130,N, 0.224,27.281,N, 0.142, 3.90,N, 1.26, 0.57,N, 0.09, 1.18,N, 0.55, 0.81,N, 0.32,     , ,     ,     , ,     , 2.43,N, 0.68, 0.69,Y,     , 97,N,  0, 1.19,N, 1.10
June     ,Bottom layer (50m - Bottom) , 9.01,N, 0.61,35.113,N, 0.224,27.204,N, 0.192, 4.63,N, 2.58, 0.82,N, 0.17, 9.20,N, 5.20, 3.14,N, 0.41,     , ,     ,     , ,     , 0.17,N, 0.00, 0.11,N, 0.00,   , ,   , 1.76,N, 1.48
July     ,Bottom layer (50m - Bottom) ,10.06,N, 0.71,35.141,N, 0.147,27.093,N, 0.191, 5.48,Y,     , 0.74,Y,     , 7.11,Y,     ,     , ,     ,     , ,     ,     , ,     , 0.20,Y,     , 0.22,Y,     ,   , ,   , 1.82,N, 1.63
August   ,Bottom layer (50m - Bottom) ,10.58,N, 1.00,35.090,N, 0.148,26.916,N, 0.275, 6.32,N, 3.19, 0.66,N, 0.16, 5.01,N, 2.25,     , ,     ,     , ,     ,     , ,     , 0.22,N, 0.28, 0.32,N, 0.21,   , ,   , 1.72,N, 1.42
September,Bottom layer (50m - Bottom) ,11.45,N, 0.92,35.109,N, 0.149,26.774,N, 0.250, 5.05,N, 2.80, 0.53,N, 0.18, 2.63,N, 1.33, 1.87,N, 2.53,     , ,     ,     , ,     , 0.42,N, 0.39, 0.39,N, 0.18, 92,N,  2, 1.60,N, 1.46
October  ,Bottom layer (50m - Bottom) ,12.00,N, 0.51,35.143,N, 0.132,26.699,N, 0.174, 5.56,Y,     , 0.53,Y,     , 2.81,Y,     ,     , ,     ,     , ,     ,     , ,     , 0.29,Y,     , 0.30,Y,     ,   , ,   , 1.17,N, 1.14
November ,Bottom layer (50m - Bottom) ,11.25,N, 0.38,35.132,N, 0.115,26.832,N, 0.119, 6.07,N, 0.23, 0.53,N, 0.03, 2.99,N, 0.02,     , ,     ,     , ,     ,     , ,     , 0.15,N, 0.02, 0.21,N, 0.02, 94,N,  2, 0.95,N, 1.13
December ,Bottom layer (50m - Bottom) ,10.01,N, 0.43,35.079,N, 0.084,27.012,N, 0.059, 6.32,Y,     , 0.56,Y,     , 3.26,Y,     ,     , ,     ,     , ,     ,     , ,     , 0.09,N, 0.00, 0.04,N, 0.00,   , ,   ,-0.99,N, 0.22
