"seriesID","region","station","latitude","longitude","MSTAT","species","sex","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"metal","HG",2015,4.07994530052653,0.121383888538838,"EC",500,-2.13466279789566,35,0.524597239037113,5.54401225118369,2.74603546328312
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"metal","CD",2015,4.79989470257603,0.622320104957388,"EC",1000,-2.1078605764061,26,1.54179816455455,41.9004659528565,16.2336015038268
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"metal","PB",2015,5.27106458833403,0.632017133457364,"EC",1500,-2.04215579875627,26,2.01296805031255,35.6963440230388,16.3529167525553
"Clyde_ClydeEstuaryOuter_fi02 CB28 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB28",2015,2.84487997961565,0.181309735415419,"EAC",8.71,0.680408188751237,0.1,5.14746507260969,19.3746470647939,7.39279911856191
"Clyde_ClydeEstuaryOuter_fi02 CB52 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB52",2015,3.33201056928661,0.195430164353687,"EAC",14.04,0.690100170688944,0.08,5.85773921359486,19.0147099985711,7.99793459899289
"Clyde_ClydeEstuaryOuter_fi02 CB101 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB101",2015,2.83947166629565,0.298120197241229,"EAC",15.73,0.0839019492254662,0.08,5.36520031060391,21.2816420975206,9.85796592187358
"Clyde_ClydeEstuaryOuter_fi02 CB118 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB118",2015,2.93152534953839,0.222002733005002,"EAC",3.25,1.75287035319674,0.1,5.23411044253243,18.6935596015849,6.06186305781892
"Clyde_ClydeEstuaryOuter_fi02 CB138 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB138",2015,2.92806052219662,0.204497752331163,"EAC",41.21,-0.790620423154103,0.09,5.3360061308485,19.887117014597,5.73149152763123
"Clyde_ClydeEstuaryOuter_fi02 CB153 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB153",2015,3.42867224888054,0.252952935961777,"EAC",206.05,-1.89944660890428,0.1,5.73125734187459,23.4865863099985,6.72033109744589
"Clyde_ClydeEstuaryOuter_fi02 CB180 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB180",2015,2.84801812730869,0.214876030246026,"EAC",60.97,-1.26236381261103,0.11,5.05529304049842,11.3067244396489,7.2502706900688
"Clyde_ClydeEstuaryOuter_fi02 BDE47 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"BDE","BDE47",2015,2.07274518772754,0.215703615136974,"FEQG",44,-1.71144444619072,0.012,6.49559381692168,-0.597496595646718,8.82534871342274
"Clyde_ClydeEstuaryOuter_fi02 BDE99 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"BDE","BDE99",2015,-0.28152134050474,0.205144960154408,"FEQG",1,-0.28152134050474,,,-10.5454473823036,8.36063367235208
"Clyde_ClydeEstuaryOuter_fi02 BD100 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"BDE","BD100",2015,-0.0476926635946345,0.234713323933254,"FEQG",1,-0.0476926635946345,,,-17.6435591512027,9.55393707766866
"Clyde_ClydeEstuaryOuter_fi02 BD153 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"BDE","BD153",2015,-1.39830015494735,0.253692336403263,"FEQG",4,-2.78459451606725,,,,
"Clyde_ClydeEstuaryOuter_fi02 EROD Platichthys flesus LIS9 F","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus","Female","bioeffect","EROD",2011,3.52266472487266,0.28165020161177,,,,,,-6.98467255231179,6.72160739939354
"Clyde_ClydeEstuaryOuter_fi02 EROD Platichthys flesus LIS9 M","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus","Male","bioeffect","EROD",2015,4.79324721264272,0.263577456904839,,,,24,1.61519338229477,3.98658777121452,2.58231579866288
"Clyde_ClydeEstuaryOuter_fi02 PYR1OHEQ Platichthys flesus FLM-SS","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"bioeffect","PYR1OHEQ",2015,0.439392942079341,0.205971596281128,"EAC",29,-2.92790288790713,1.3,0.17702867761185,18.9519303161181,2.98318618244768
"Clyde_ClydeEstuaryOuter_sh01 HG Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"metal","HG",2014,2.87708346461449,0.15313075145629,"EC",500,-3.3375246338077,15.3,0.149230636216097,-3.74570206346764,1.60245944121951
"Clyde_ClydeEstuaryOuter_sh01 CD Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"metal","CD",2012,4.66532250035872,0.282153462690888,"EC",1000,-2.24243277862341,163.2,-0.429653942171283,-5.44731968306772,3.56494677106433
"Clyde_ClydeEstuaryOuter_sh01 PB Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"metal","PB",2012,6.2181998415021,0.586871075674075,"EC",1500,-1.0950205455882,221,0.820037139984345,-9.89764792011917,7.87997847400325
"Clyde_ClydeEstuaryOuter_sh01 PA Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"PAH.parent","PA",2015,1.99942272533327,0.147003303385166,"EAC",289,-3.66700396277916,1.87,1.37348429446678,-4.30925000247042,1.7440734846388
"Clyde_ClydeEstuaryOuter_sh01 ANT Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"PAH.parent","ANT",2015,1.51181694244725,0.410840100831929,"EAC",49.3,-2.38610713860139,,,2.64198908680633,6.56740121045281
"Clyde_ClydeEstuaryOuter_sh01 FLU Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"PAH.parent","FLU",2015,3.38310332821663,0.167434852378131,"EAC",18.7,0.454579804356087,2.074,2.65362421840929,-5.59447010341975,2.29037812425951
"Clyde_ClydeEstuaryOuter_sh01 PYR Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"PAH.parent","PYR",2015,3.65975981510697,0.199033080764292,"EAC",17,0.826546471050751,1.53,3.23449207970262,-5.62722460275564,2.72760316053846
"Clyde_ClydeEstuaryOuter_sh01 CHR Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"PAH.parent","CHR",2015,3.6569908773641,0.146195908575124,"EAC",,,1.377,3.33708365761759,-12.93089938963,1.74874194819968
"Clyde_ClydeEstuaryOuter_sh01 CB28 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"CB","CB28",2015,-0.538160764393296,0.336523009919683,"EAC",0.871,-0.400047462263662,0.1275,1.52147814999036,-1.98386648791615,3.11770709395505
"Clyde_ClydeEstuaryOuter_sh01 CB52 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"CB","CB52",2015,0.369770964916408,0.360630509941878,"EAC",1.404,0.0304456593127883,0.1275,2.42940987930006,1.04949374943957,3.29741888339144
"Clyde_ClydeEstuaryOuter_sh01 CB101 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"CB","CB101",2015,0.993036542284719,0.255880804603408,"EAC",1.573,0.540051918208578,0.119,3.12166832815533,2.00534928512247,2.3715433072596
"Clyde_ClydeEstuaryOuter_sh01 CB118 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"CB","CB118",2015,0.892502619756065,0.238864669707449,"EAC",0.325,2.01643271640846,0.102,3.17528508545393,2.30700470397662,2.23727299303004
"Clyde_ClydeEstuaryOuter_sh01 CB138 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"CB","CB138",2015,1.32091199411713,0.245144658134872,"EAC",4.121,-0.0951838582395486,0.102,3.603694459815,1.64796868502931,2.23173660368801
"Clyde_ClydeEstuaryOuter_sh01 CB153 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"CB","CB153",2015,1.40572973959951,0.310435524003779,"EAC",20.605,-1.61980402519127,0.102,3.68851220529737,0.835533914536023,2.96574173113705
"Clyde_ClydeEstuaryOuter_sh01 CB180 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"CB","CB180",2015,-0.0550247359402988,0.191037783966031,"EAC",6.097,-1.86282158286598,0.102,2.22775772975757,2.39842914506533,1.72611489418285
"Clyde_ClydeEstuaryOuter_sh02 HG Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"metal","HG",2014,2.93105945235553,0.156130758110307,"EC",500,-3.28354864606666,15.3,0.203206623957144,0.878765166115836,3.04768626170393
"Clyde_ClydeEstuaryOuter_sh02 CD Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"metal","CD",2012,4.98661545757929,0.158856488805864,"EC",1000,-1.92113982140285,163.2,-0.108360984950716,-3.24310947278894,5.09187296145819
"Clyde_ClydeEstuaryOuter_sh02 PB Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"metal","PB",2012,6.67979017317466,0.480574596294472,"EC",1500,-0.633430213915645,221,1.2816274716569,7.14502767752125,14.5054464227538
"Clyde_ClydeEstuaryOuter_sh02 PA Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"PAH.parent","PA",2015,2.07338301271287,0.295552483724289,"EAC",289,-3.59304367539956,1.87,1.44744458184638,-5.23827688642269,5.52059115001103
"Clyde_ClydeEstuaryOuter_sh02 ANT Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"PAH.parent","ANT",2015,1.22201575400997,0.434742682867096,"EAC",49.3,-2.67590832703867,,,-3.43184822624992,7.63744919283391
"Clyde_ClydeEstuaryOuter_sh02 FLU Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"PAH.parent","FLU",2015,3.49636816859264,0.164203418617143,"EAC",18.7,0.567844644732098,2.074,2.7668890587853,-3.58205647162846,2.95962677746756
"Clyde_ClydeEstuaryOuter_sh02 PYR Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"PAH.parent","PYR",2015,3.99927288878187,0.499799615269288,"EAC",17,1.16605954472566,1.53,3.57400515337753,7.22580571910936,8.9557810887945
"Clyde_ClydeEstuaryOuter_sh02 CHR Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"PAH.parent","CHR",2015,3.48644430828149,0.225356182686442,"EAC",,,1.377,3.16653708853497,3.59197228545951,5.12916139736807
"Clyde_ClydeEstuaryOuter_sh02 CB28 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"CB","CB28",2015,-0.17053773131007,0.636030588712815,"EAC",0.871,-0.0324244291804357,0.1275,1.88910118307359,6.51143488868716,9.56509817706904
"Clyde_ClydeEstuaryOuter_sh02 CB52 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"CB","CB52",2015,0.447761910964909,0.653350930074566,"EAC",1.404,0.10843660536129,0.1275,2.50740082534857,4.28806407581933,9.64087701182558
"Clyde_ClydeEstuaryOuter_sh02 CB101 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"CB","CB101",2015,0.81721699113928,0.909614543635308,"EAC",1.573,0.364232367063139,0.119,2.94584877700989,7.38233581705432,14.1157111403302
"Clyde_ClydeEstuaryOuter_sh02 CB118 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"CB","CB118",2015,0.85391696355525,0.688954579405462,"EAC",0.325,1.97784706020765,0.102,3.13669942925312,7.67297526414731,11.265465202243
"Clyde_ClydeEstuaryOuter_sh02 CB138 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"CB","CB138",2015,1.12622879756535,0.222091358978052,"EAC",4.121,-0.28986705479133,0.102,3.40901126326322,-0.779272915967288,3.56869889047265
"Clyde_ClydeEstuaryOuter_sh02 CB153 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"CB","CB153",2015,1.46556985297048,0.67335684232802,"EAC",20.605,-1.5599639118203,0.102,3.74835231866834,7.04559106947802,10.9833532408962
"Clyde_ClydeEstuaryOuter_sh02 CB180 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"CB","CB180",2015,-0.519009522071979,0.432312291743214,"EAC",6.097,-2.32680636899766,0.102,1.76377294362589,,
"Clyde_FirthCInnerDunoon_fi01 HG Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"metal","HG",2016,4.47805375427096,0.138823713206216,"EC",500,-1.73655434415123,35,0.922705692781548,,
"Clyde_FirthCInnerDunoon_fi01 CD Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"metal","CD",2016,4.70424201577166,0.0962967045217674,"EC",1000,-2.20351326321047,26,1.44614547775018,,
"Clyde_FirthCInnerDunoon_fi01 PB Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"metal","PB",2016,4.7123355231275,0.0834809720540392,"EC",1500,-2.6008848639628,26,1.45423898510602,,
"Clyde_FirthCInnerDunoon_fi01 CB28 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"CB","CB28",2016,2.69906192118659,0.284127176242135,"EAC",10.72,0.326950765543936,0.1,5.00164701418064,,
"Clyde_FirthCInnerDunoon_fi01 CB52 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"CB","CB52",2016,3.42346441735122,0.266923542654444,"EAC",17.28,0.573914653975311,0.08,5.94919306165948,,
"Clyde_FirthCInnerDunoon_fi01 CB101 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"CB","CB101",2016,3.81702900660169,0.137269519827338,"EAC",19.36,0.853819924753256,0.08,6.34275765090994,,
"Clyde_FirthCInnerDunoon_fi01 CB118 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"CB","CB118",2016,4.13308318409783,0.0946678238583381,"EAC",4,2.74678882297794,0.1,6.43566827709187,,
"Clyde_FirthCInnerDunoon_fi01 CB138 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"CB","CB138",2016,4.4332623136085,0.155272768690243,"EAC",50.72,0.506942003479534,0.09,6.84120792226038,,
"Clyde_FirthCInnerDunoon_fi01 CB153 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"CB","CB153",2016,5.10017728543461,0.15631241959001,"EAC",253.6,-0.435580937128462,0.1,7.40276237842865,,
"Clyde_FirthCInnerDunoon_fi01 CB180 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"CB","CB180",2016,4.56290576648913,0.127563658738843,"EAC",75.04,0.24488446179116,0.11,6.77018067967885,,
"Clyde_FirthCInnerDunoon_fi01 BDE28 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"BDE","BDE28",2016,-1.26030273042792,0.362681252553653,"FEQG",120,-6.04779447320996,,,,
"Clyde_FirthCInnerDunoon_fi01 BDE47 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"BDE","BDE47",2016,2.44528942142903,0.132750088419007,"FEQG",44,-1.33890021248923,0.012,6.86813805062317,,
"Clyde_FirthCInnerDunoon_fi01 BDE99 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"BDE","BDE99",2016,-0.927594913649649,0.466278353734183,"FEQG",1,-0.927594913649649,,,,
"Clyde_FirthCInnerDunoon_fi01 BD100 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"BDE","BD100",2016,1.04614118610082,0.622529887738267,"FEQG",1,1.04614118610082,,,,
"Clyde_FirthCInnerDunoon_fi01 BD153 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"BDE","BD153",2016,-1.28047893677221,0.26587094331943,"FEQG",4,-2.6667732978921,,,,
"Clyde_FirthCInnerDunoon_fi01 BD154 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"BDE","BD154",2016,-0.118714739851936,0.16253071178261,"FEQG",4,-1.50500910097183,,,,
"Clyde_FirthCInnerDunoon_fi01 EROD Limanda limanda LIS9 F","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda","Female","bioeffect","EROD",2015,4.16334270991837,0.207859821109429,,,,178,-1.01844084037372,,
"Clyde_FirthCInnerDunoon_fi01 PYR1OHEQ Limanda limanda FLM-SS","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"bioeffect","PYR1OHEQ",2015,0.988374747745439,0.112541047857574,"EAC",22,-2.10266770561288,0.15,2.88549473263132,,
"Clyde_FirthCInnerDunoon_fi01 CB28 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"CB","CB28",2014,2.54049352217093,0.166279533328448,"EAC",6.7,0.638385995774013,0.1,4.84307861516498,,
"Clyde_FirthCInnerDunoon_fi01 CB52 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"CB","CB52",2014,3.27846681434557,0.145028260283763,"EAC",10.8,0.898920680215401,0.08,5.80419545865383,,
"Clyde_FirthCInnerDunoon_fi01 CB101 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"CB","CB101",2014,3.52525230640573,0.170259369565581,"EAC",12.1,1.03204685380303,0.08,6.05098095071398,,
"Clyde_FirthCInnerDunoon_fi01 CB118 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"CB","CB118",2014,3.4075311723969,0.125471575128593,"EAC",2.5,2.49124044052275,0.1,5.71011626539095,,
"Clyde_FirthCInnerDunoon_fi01 CB138 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"CB","CB138",2014,3.4874341799153,0.172118599037321,"EAC",31.7,0.0311174990320691,0.09,5.89537978856718,,
"Clyde_FirthCInnerDunoon_fi01 CB153 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"CB","CB153",2014,4.39827920377767,0.133080620223139,"EAC",158.5,-0.667475389539663,0.1,6.70086429677172,,
"Clyde_FirthCInnerDunoon_fi01 CB180 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"CB","CB180",2014,4.05101205168667,0.125840519803265,"EAC",46.9,0.202994376234441,0.11,6.2582869648764,,
"Clyde_FirthCInnerDunoon_fi01 BDE28 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"BDE","BDE28",2014,-2.32232769980438,0.344212550979957,"FEQG",120,-7.10981944258643,,,,
"Clyde_FirthCInnerDunoon_fi01 BDE47 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"BDE","BDE47",2014,2.36942952982466,0.253732628253023,"FEQG",44,-1.4147601040936,0.012,6.79227815901879,,
"Clyde_FirthCInnerDunoon_fi01 BDE99 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"BDE","BDE99",2014,-0.0389448412103807,0.175618909984868,"FEQG",1,-0.0389448412103807,,,,
"Clyde_FirthCInnerDunoon_fi01 BD100 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"BDE","BD100",2014,0.993027643248343,0.190635407170137,"FEQG",1,0.993027643248343,,,,
"Clyde_FirthCInnerDunoon_fi01 BD153 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"BDE","BD153",2014,-0.94363444465169,0.222606239477022,"FEQG",4,-2.32992880577158,,,,
"Clyde_FirthCInnerDunoon_fi01 BD154 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"BDE","BD154",2014,0.428279684829292,0.256933421293958,"FEQG",4,-0.958014676290599,,,,
"Clyde_FirthCInnerDunoon_fi01 EROD Pleuronectes platessa LIS9 M","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa","Male","bioeffect","EROD",2013,5.02251583316195,0.272842704611014,,,,9.5,2.77122403455545,,
"Clyde_FirthCInnerDunoon_fi01 PYR1OHEQ Pleuronectes platessa FLM-SS","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"bioeffect","PYR1OHEQ",2013,-1.1573781419037,0.674054651549418,"EAC",,,,,,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis",,"metal","HG",2014,3.28051238351717,0.0959514351203727,"EC",500,-2.93409571490502,15.3,0.552659555118783,2.37442099928856,0.998096842833263
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis",,"metal","CD",2013,5.3474988702083,0.0657048991445182,"EC",1000,-1.56025640877384,163.2,0.252522427678294,0.411453845939245,0.741807635714391
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis",,"metal","PB",2013,5.77872596870221,0.136138990190135,"EC",1500,-1.53449441838809,221,0.380563267184455,-3.5730512417039,1.7122073306221
"Clyde_FirthCInnerDunoon_sh01 PA Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis",,"PAH.parent","PA",2015,0.931225526099477,0.481060099161992,"EAC",289,-4.73520116201296,1.87,0.305287095232982,-8.21943292419002,7.13545795742268
"Clyde_FirthCInnerDunoon_sh01 ANT Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis",,"PAH.parent","ANT",2015,-0.1431337205663,0.579573828321745,"EAC",49.3,-4.04105780161494,,,7.73013430506115,11.0844208633081
"Clyde_FirthCInnerDunoon_sh01 FLU Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis",,"PAH.parent","FLU",2015,2.38420152666193,0.215484353593032,"EAC",18.7,-0.544321997198614,2.074,1.65472241685459,-2.32327200124048,3.19983374258203
"Clyde_FirthCInnerDunoon_sh01 PYR Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis",,"PAH.parent","PYR",2015,2.64501644375656,0.296801244310438,"EAC",17,-0.188196900299658,1.53,2.21974870835221,0.033517356874091,4.0045466802333
"Clyde_FirthCInnerDunoon_sh01 BAA Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis",,"PAH.parent","BAA",2013,1.90715406776749,0.181675319133657,"EAC",13.6,-0.702915724974516,0.425,2.76282017782521,,
"Clyde_FirthCInnerDunoon_sh01 CHR Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis",,"PAH.parent","CHR",2015,2.45938268895088,0.0971167755983512,"EAC",,,1.377,2.13947546920436,-9.84113831937833,1.26949575687692
"Clyde_FirthCInnerDunoon_sh01 BAP Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis",,"PAH.parent","BAP",2013,1.01078806702191,0.0320715969228777,"EAC",102,-3.61418474626236,0.238,2.44627267233258,,
"Clyde_FirthCInnerDunoon_sh01 BGHIP Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis",,"PAH.parent","BGHIP",2013,1.27248323058712,0.11625944220745,"EAC",18.7,-1.65604029327342,0.425,2.12814934064485,-6.50883238855146,2.28662809960464