﻿series,CSEMP_region,CSEMP_stratum,biogeographic_region,station,station_name,latitude,longitude,MSTAT,WLTYP,determinand_group,determinand,species,matrix,basis,unit,sex,metoa,shape_env,colour_env,shape_health,colour_health,n_year_all,n_year_fit,n_year_positive,first_year_all,first_year_fit,last_year,p_nonlinear,p_linear,p_overall,p_linear_trend,linear_trend,p_recent_trend,recent_trend,detectable_trend,mean_last_year,climit_last_year,BAC_type,BAC_value,BAC_diff,BAC_achieved,BAC_below,EAC_type,EAC_value,EAC_diff,EAC_achieved,EAC_below,HAC_type,HAC_value,HAC_diff,HAC_achieved,HAC_below,imposex_class
1,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,AS,Limanda limanda,LI,W,ug/kg,,,small_filled_circle,black,small_filled_circle,black,3,3,3,2015,2015,2019,,,,,,,,6.4,4860.1775888065895,6330.679190732478,,,,,,,,,,,,,,,,
2,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,AS,Limanda limanda,MU,W,ug/kg,,,small_filled_circle,black,small_filled_circle,black,3,3,3,2015,2015,2019,,,,,,,,3,7447.928134996526,8410.705706133123,,,,,,,,,,,,,,,,
3,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,CD,Limanda limanda,LI,W,ug/kg,,,upward_triangle,orange,upward_triangle,green,12,12,12,2001,2001,2019,,0.0033,0.0033,0.0033,6,0.0033,6,12.4,298.2336540592941,415.4995571760957,BAC,26,389.4995571760957,3000,above,,,,,,MPC,1000,-584.5004428239042,2019,below,
4,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,CD,Limanda limanda,MU,W,ug/kg,,,small_open_circle,black,small_open_circle,green,3,2,0,2015,2017,2019,,,,,,,,,3.0000000000000004,,,,,,,,,,,,MPC,50,-47,2019,,
5,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,CR,Limanda limanda,LI,W,ug/kg,,,small_filled_circle,black,small_filled_circle,black,3,3,3,2015,2015,2019,,,,,,,,30.8,87.1117878946913,310.99356147579385,,,,,,,,,,,,,,,,
6,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,CR,Limanda limanda,MU,W,ug/kg,,,small_filled_circle,black,small_filled_circle,black,3,3,3,2015,2015,2019,,,,,,,,38.3,8.838694072434565,45.92307907328466,,,,,,,,,,,,,,,,
7,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,CU,Limanda limanda,LI,W,ug/kg,,,upward_triangle,black,upward_triangle,black,9,9,9,2006,2006,2019,,0.0384,0.0384,0.0384,22.1,0.0384,22.1,47.2,17585.347678216738,74968.25500904446,,,,,,,,,,,,,,,,
8,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,CU,Limanda limanda,MU,W,ug/kg,,,upward_triangle,black,upward_triangle,black,9,9,9,2006,2006,2019,3e-4,0.0609,1e-4,0.0052,7.7,0.0052,7.7,8.6,148.74139356810747,212.62399198770413,,,,,,,,,,,,,,,,
9,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,HG,Limanda limanda,LI,W,ug/kg,,,large_filled_circle,red,large_filled_circle,black,9,9,9,2006,2006,2019,,0.7736,0.7736,0.7736,1.7,0.7736,1.7,29.1,86.84165252797278,218.04390352947811,,,,,,QSsp,20,198.04390352947811,3000,above,,,,,,
10,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,HG,Limanda limanda,MU,W,ug/kg,,,large_filled_circle,red,large_filled_circle,green,12,12,12,2001,2001,2019,,0.7704,0.7704,0.7704,0.3,0.7704,0.3,8.6,75.09150415607552,94.76092369412007,,,,,,QSsp,20,74.76092369412007,3000,above,MPC,500,-405.23907630587996,2019,below,
11,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,NI,Limanda limanda,LI,W,ug/kg,,,small_filled_circle,black,small_filled_circle,black,3,3,3,2015,2015,2019,,,,,,,,8,87.23746322948767,121.52218562547918,,,,,,,,,,,,,,,,
12,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,NI,Limanda limanda,MU,W,ug/kg,,,small_filled_circle,black,small_filled_circle,black,3,3,3,2015,2015,2019,,,,,,,,22.3,14.580884870176318,37.50639768498201,,,,,,,,,,,,,,,,
13,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,PB,Limanda limanda,LI,W,ug/kg,,,large_filled_circle,orange,large_filled_circle,green,12,12,12,2001,2001,2019,,0.5341,0.5341,0.5341,-1.2,0.5341,-1.2,13.6,34.60485717971004,49.65957236790009,BAC,26,23.65957236790009,2043,above,,,,,,MPC,1500,-1450.3404276320998,2019,below,
14,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,PB,Limanda limanda,MU,W,ug/kg,,,small_filled_circle,black,small_filled_circle,green,3,3,2,2015,2015,2019,,,,,,,,39.7,1.7712276964038722,111.69129896954483,,,,,,,,,,,MPC,300,-188.30870103045515,2019,,
15,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,SE,Limanda limanda,LI,W,ug/kg,,,small_filled_circle,black,small_filled_circle,black,3,3,3,2015,2015,2019,,,,,,,,5,1416.0119618257497,1741.408842469255,,,,,,,,,,,,,,,,
16,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,SE,Limanda limanda,MU,W,ug/kg,,,small_filled_circle,black,small_filled_circle,black,3,3,3,2015,2015,2019,,,,,,,,6.4,495.51295824637754,645.5537957553231,,,,,,,,,,,,,,,,
17,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,ZN,Limanda limanda,LI,W,ug/kg,,,large_filled_circle,black,large_filled_circle,black,9,9,9,2006,2006,2019,,0.0836,0.0836,0.0836,23.9,0.0836,23.9,63.1,68195.68839733265,478663.09363550134,,,,,,,,,,,,,,,,
18,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Metals,ZN,Limanda limanda,MU,W,ug/kg,,,large_filled_circle,black,large_filled_circle,black,9,9,9,2006,2006,2019,,0.1024,0.1024,0.1024,17.6,0.1024,17.6,49.9,8087.284215665216,37666.755217858234,,,,,,,,,,,,,,,,
19,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,PAH metabolites,PYR1OHEQ,Limanda limanda,BI,,ug/ml,,FLM-SS,large_filled_circle,green,large_filled_circle,black,8,8,8,2001,2001,2017,,0.2222,0.2222,0.2222,9.8,0.2222,9.8,41.6,0.18453332274479498,0.9482275518735126,BAC,0.15,0.7982275518735126,3000,above,EAC,22,-21.05177244812649,2017,below,,,,,,
20,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Polybrominated diphenyl ethers,BD100,Limanda limanda,LI,L,ug/kg,,,downward_triangle,green,downward_triangle,black,9,9,9,2003,2003,2019,,0.0096,0.0096,0.0096,-19.2,0.0096,-19.2,39.4,1.0315879113131807,3.2368049162738304,BAC,0.065,3.1718049162738304,2033,above,FEQG,20,-16.76319508372617,2019,below,,,,,,
21,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Polybrominated diphenyl ethers,BD153,Limanda limanda,LI,L,ug/kg,,,small_filled_circle,green,small_open_circle,black,9,2,0,2003,2017,2019,,,,,,,,,0.46111111111111114,,BAC,0.065,0.39611111111111114,,above,FEQG,80,-79.53888888888889,2019,below,,,,,,
22,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Polybrominated diphenyl ethers,BD154,Limanda limanda,LI,L,ug/kg,,,large_filled_circle,green,large_filled_circle,black,9,8,8,2003,2005,2019,,0.1187,0.1187,0.1187,-13.4,0.1187,-13.4,45.6,1.0643414493271415,4.2631000992107975,BAC,0.065,4.198100099210797,2040,above,FEQG,80,-75.7368999007892,2019,below,,,,,,
23,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Polybrominated diphenyl ethers,BDE28,Limanda limanda,LI,L,ug/kg,,,small_filled_circle,green,small_filled_circle,black,9,8,4,2003,2005,2019,,,,,,,,136.4,0.18937289700251733,4.292524546070212,BAC,0.065,4.227524546070212,,above,FEQG,2400,-2395.70747545393,2019,below,,,,,,
24,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Polybrominated diphenyl ethers,BDE47,Limanda limanda,LI,L,ug/kg,,,downward_triangle,green,downward_triangle,black,9,9,9,2003,2003,2019,,2e-4,2e-4,2e-4,-16.1,2e-4,-16.1,18.5,4.605851312959785,8.009378434794055,BAC,0.065,7.9443784347940545,2046,above,FEQG,880,-871.990621565206,2019,below,,,,,,
25,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Polybrominated diphenyl ethers,BDE66,Limanda limanda,LI,L,ug/kg,,,large_filled_circle,orange,large_filled_circle,black,9,8,6,2003,2005,2019,,0.126,0.126,0.126,-27.2,0.126,-27.2,97.4,0.07085642642737873,1.7017260628877584,BAC,0.065,1.6367260628877585,2019,above,,,,,,,,,,,
26,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Polybrominated diphenyl ethers,BDE99,Limanda limanda,LI,L,ug/kg,,,downward_triangle,green,downward_triangle,black,9,9,6,2003,2003,2019,,0.014,0.014,0.014,-44.1,0.014,-44.1,100.2,0.027505862673522615,0.6517933401126946,BAC,0.065,0.5867933401126946,2019,above,FEQG,20,-19.348206659887307,2019,below,,,,,,
27,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Polybrominated diphenyl ethers,SBDE6,Limanda limanda,LI,L,ug/kg,,,downward_triangle,black,downward_triangle,red,9,9,9,2003,2003,2019,,0.0054,0.0054,0.0054,-25.2,0.0054,-25.2,47.4,5.801513059142062,22.73399002838978,,,,,,,,,,,QShh,1.1643835616438358,21.569606466745945,2025,above,
28,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Organobromines (other),HBCD,Limanda limanda,LI,L,ug/kg,,,small_filled_circle,green,small_filled_circle,black,4,4,4,2013,2013,2019,,,,,,,,34.5,0.9918973956184703,2.7095016895899438,,,,,,QSsp,3340,-3337.29049831041,2019,,,,,,,
29,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Organobromines (other),HBCDA,Limanda limanda,LI,L,ug/kg,,,small_filled_circle,black,small_filled_circle,black,4,4,4,2013,2013,2019,,,,,,,,33.1,0.36637716314447166,0.9633523909351288,,,,,,,,,,,,,,,,
30,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Organobromines (other),HBCDB,Limanda limanda,LI,L,ug/kg,,,small_open_circle,black,small_open_circle,black,4,2,0,2013,2017,2019,,,,,,,,,0.15897435897435896,,,,,,,,,,,,,,,,,
31,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Organobromines (other),HBCDG,Limanda limanda,LI,L,ug/kg,,,small_filled_circle,black,small_filled_circle,black,4,4,2,2013,2013,2019,,,,,,,,24.4,0.09116934718726541,1.4227794083828826,,,,,,,,,,,,,,,,
32,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Organobromines (other),TBBPA,Limanda limanda,LI,L,ug/kg,,,small_open_circle,black,small_open_circle,black,2,2,1,2015,2015,2017,,,,,,,,,0.6741573033707867,,,,,,,,,,,,,,,,,
33,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Organofluorines,PFDA,Limanda limanda,LI,W,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2015,2015,2015,,,,,,,,,0.473,,,,,,,,,,,,,,,,,
34,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Organofluorines,PFDOA,Limanda limanda,LI,W,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2015,2015,2015,,,,,,,,,0.10000000000000002,,,,,,,,,,,,,,,,,
35,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Organofluorines,PFHXS,Limanda limanda,LI,W,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2015,2015,2015,,,,,,,,,0.262,,,,,,,,,,,,,,,,,
36,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Organofluorines,PFNA,Limanda limanda,LI,W,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2015,2015,2015,,,,,,,,,0.884,,,,,,,,,,,,,,,,,
37,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Organofluorines,PFOA,Limanda limanda,LI,W,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2015,2015,2015,,,,,,,,,0.384,,,,,,,,,,,,,,,,,
38,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Organofluorines,PFTDA,Limanda limanda,LI,W,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,0,2015,2015,2015,,,,,,,,,0.2,,,,,,,,,,,,,,,,,
39,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Organofluorines,PFTRDA,Limanda limanda,LI,W,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2015,2015,2015,,,,,,,,,0.2,,,,,,,,,,,,,,,,,
40,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Organofluorines,PFUNDA,Limanda limanda,LI,W,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2015,2015,2015,,,,,,,,,0.22300000000000003,,,,,,,,,,,,,,,,,
41,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Polychlorinated biphenyls,CB101,Limanda limanda,LI,L,ug/kg,,,large_filled_circle,green,large_filled_circle,black,9,9,9,2001,2001,2019,,0.5246,0.5246,0.5246,-5.2,0.5246,-5.2,59.2,14.943118417696489,78.0643667256639,BAC,0.4081632653061224,77.65620346035777,2089,above,EAC,121,-42.9356332743361,2019,below,,,,,,
42,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Polychlorinated biphenyls,CB105,Limanda limanda,LI,L,ug/kg,,,small_filled_circle,orange,small_filled_circle,black,4,4,4,2010,2010,2019,,,,,,,,95,1.6964455409680612,26.38219995779551,BAC,0.4081632653061224,25.97403669248939,,,,,,,,,,,,,
43,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Polychlorinated biphenyls,CB118,Limanda limanda,LI,L,ug/kg,,,large_filled_circle,red,large_filled_circle,black,9,9,9,2001,2001,2019,,0.1648,0.1648,0.1648,-15.7,0.1648,-15.7,79.1,6.01845992099226,54.94122647786623,BAC,0.5102040816326531,54.43102239623358,2035,above,EAC,25,29.94122647786623,2019,above,,,,,,
44,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Polychlorinated biphenyls,CB126,Limanda limanda,LI,L,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2015,2015,2015,,,,,,,,,0.23188610063063564,,,,,,,,,,,,,,,,,
45,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Polychlorinated biphenyls,CB138,Limanda limanda,LI,L,ug/kg,,,downward_triangle,green,downward_triangle,black,9,9,9,2001,2001,2019,,0.0321,0.0321,0.0321,-7.8,0.0321,-7.8,23.8,40.65720565069344,80.11645341406009,BAC,0.4591836734693877,79.6572697405907,2076,above,EAC,317,-236.8835465859399,2019,below,,,,,,
46,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Polychlorinated biphenyls,CB153,Limanda limanda,LI,L,ug/kg,,,downward_triangle,green,downward_triangle,black,9,9,9,2001,2001,2019,,0.0128,0.0128,0.0128,-5.8,0.0128,-5.8,16,57.85031909624955,92.01449194370504,BAC,0.5102040816326531,91.50428786207239,2100,above,EAC,1585,-1492.985508056295,2019,below,,,,,,
47,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Polychlorinated biphenyls,CB156,Limanda limanda,LI,L,ug/kg,,,small_filled_circle,orange,small_filled_circle,black,4,4,4,2010,2010,2019,,,,,,,,86.9,0.46856808561986646,6.020550603309049,BAC,0.4081632653061224,5.612387338002927,,,,,,,,,,,,,
48,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Polychlorinated biphenyls,CB169,Limanda limanda,LI,L,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2015,2015,2015,,,,,,,,,0.002424622861926072,,,,,,,,,,,,,,,,,
49,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Polychlorinated biphenyls,CB180,Limanda limanda,LI,L,ug/kg,,,large_filled_circle,green,large_filled_circle,black,9,9,9,2001,2001,2019,,0.1662,0.1662,0.1662,-9.4,0.1662,-9.4,50.3,14.82373749326377,57.773591896570096,BAC,0.5612244897959183,57.21236740677418,2054,above,EAC,469,-411.2264081034299,2019,below,,,,,,
50,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Polychlorinated biphenyls,CB28,Limanda limanda,LI,L,ug/kg,,,small_filled_circle,green,small_filled_circle,black,8,8,4,2001,2001,2019,,,,,,,,40.6,1.7307488766676495,4.610847113366628,BAC,0.5102040816326531,4.100643031733974,,above,EAC,67,-62.38915288663337,2019,below,,,,,,
51,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Polychlorinated biphenyls,CB52,Limanda limanda,LI,L,ug/kg,,,large_filled_circle,green,large_filled_circle,black,9,8,6,2001,2003,2019,,0.1905,0.1905,0.1905,-11.4,0.1905,-11.4,44.7,2.258871691991447,9.731596870409488,BAC,0.4081632653061224,9.323433605103366,2034,above,EAC,108,-98.26840312959051,2019,below,,,,,,
52,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Polychlorinated biphenyls,SCB6,Limanda limanda,LI,L,ug/kg,,,downward_triangle,black,downward_triangle,green,8,8,8,2001,2001,2019,,0.0481,0.0481,0.0481,-10,0.0481,-10,32.3,114.30617915603877,289.44564004225947,,,,,,,,,,,MPC,1020.408163265306,-730.9625232230466,2019,below,
53,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Polychlorinated biphenyls,SCB7,Limanda limanda,LI,L,ug/kg,,,downward_triangle,black,downward_triangle,black,8,8,8,2001,2001,2019,,0.0475,0.0475,0.0475,-10.1,0.0475,-10.1,32.6,129.04367099516926,329.4607342767464,,,,,,,,,,,,,,,,
54,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Dioxins,CDD1N,Limanda limanda,LI,L,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2015,2015,2015,,,,,,,,,0.0032410855975394726,,,,,,,,,,,,,,,,,
55,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Dioxins,CDF2T,Limanda limanda,LI,L,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2015,2015,2015,,,,,,,,,0.022980952116307043,,,,,,,,,,,,,,,,,
56,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Dioxins,TCDD,Limanda limanda,LI,L,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2015,2015,2015,,,,,,,,,0.0010703549733052742,,,,,,,,,,,,,,,,,
57,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Dioxins,TEQDFP,Limanda limanda,LI,L,TEQ ug/kg,,,small_open_circle,red,small_open_circle,green,1,1,1,2015,2015,2015,,,,,,,,,0.03583515047409917,,,,,,,QSsp,0.024,0.011835150474099172,,,QShh,0.1020408163265306,-0.06620566585243143,2015,,
58,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Organochlorines (other),DDEPP,Limanda limanda,LI,L,ug/kg,,,small_filled_circle,orange,small_filled_circle,black,5,3,3,2003,2015,2019,,,,,,,,12.5,40.991530097932774,68.74982140575256,BAC,0.5102040816326531,68.2396173241199,,above,,,,,,,,,,,
59,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi01,Thames (Gabbard),52,2.3333,RH,Open Sea,Organochlorines (other),HCB,Limanda limanda,LI,L,ug/kg,,,small_filled_circle,green,small_filled_circle,green,5,3,3,2003,2015,2019,,,,,,,,8.3,6.491147162365578,9.151584618128059,BAC,0.4591836734693877,8.69240094465867,,above,QSsp,334,-324.8484153818719,2019,above,QShh,1369.86301369863,-1360.711429080502,2019,below,
60,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi03,Alternative Smith's Knoll,52.7318,2.4585,RH,Open Sea,Metals,AS,Limanda limanda,LI,W,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,5499.999999999999,,,,,,,,,,,,,,,,,
61,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi03,Alternative Smith's Knoll,52.7318,2.4585,RH,Open Sea,Metals,AS,Limanda limanda,MU,W,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,6820.000000000003,,,,,,,,,,,,,,,,,
62,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi03,Alternative Smith's Knoll,52.7318,2.4585,RH,Open Sea,Metals,CD,Limanda limanda,LI,W,ug/kg,,,small_open_circle,orange,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,173.00000000000006,,BAC,26,147.00000000000006,,,,,,,,MPC,1000,-827,2019,,
63,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi03,Alternative Smith's Knoll,52.7318,2.4585,RH,Open Sea,Metals,CD,Limanda limanda,MU,W,ug/kg,,,small_open_circle,black,small_open_circle,green,1,1,0,2019,2019,2019,,,,,,,,,2,,,,,,,,,,,,MPC,50,-48,2019,,
64,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi03,Alternative Smith's Knoll,52.7318,2.4585,RH,Open Sea,Metals,CR,Limanda limanda,LI,W,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,23.200000000000003,,,,,,,,,,,,,,,,,
65,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi03,Alternative Smith's Knoll,52.7318,2.4585,RH,Open Sea,Metals,CR,Limanda limanda,MU,W,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,8.169999999999998,,,,,,,,,,,,,,,,,
66,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi03,Alternative Smith's Knoll,52.7318,2.4585,RH,Open Sea,Metals,CU,Limanda limanda,LI,W,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,6899.999999999999,,,,,,,,,,,,,,,,,
67,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi03,Alternative Smith's Knoll,52.7318,2.4585,RH,Open Sea,Metals,CU,Limanda limanda,MU,W,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,282.00000000000006,,,,,,,,,,,,,,,,,
68,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi03,Alternative Smith's Knoll,52.7318,2.4585,RH,Open Sea,Metals,HG,Limanda limanda,LI,W,ug/kg,,,small_open_circle,red,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,68.40000000000002,,,,,,,QSsp,20,48.40000000000002,,,,,,,,
69,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi03,Alternative Smith's Knoll,52.7318,2.4585,RH,Open Sea,Metals,HG,Limanda limanda,MU,W,ug/kg,,,small_open_circle,red,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,63.30000000000002,,,,,,,QSsp,20,43.30000000000002,,,MPC,500,-436.7,2019,,
70,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi03,Alternative Smith's Knoll,52.7318,2.4585,RH,Open Sea,Metals,NI,Limanda limanda,LI,W,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,105.99999999999997,,,,,,,,,,,,,,,,,
71,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi03,Alternative Smith's Knoll,52.7318,2.4585,RH,Open Sea,Metals,NI,Limanda limanda,MU,W,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,27.199999999999992,,,,,,,,,,,,,,,,,
72,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi03,Alternative Smith's Knoll,52.7318,2.4585,RH,Open Sea,Metals,PB,Limanda limanda,LI,W,ug/kg,,,small_open_circle,orange,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,48.49999999999999,,BAC,26,22.499999999999993,,,,,,,,MPC,1500,-1451.5,2019,,
73,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi03,Alternative Smith's Knoll,52.7318,2.4585,RH,Open Sea,Metals,PB,Limanda limanda,MU,W,ug/kg,,,small_open_circle,black,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,2.56,,,,,,,,,,,,MPC,300,-297.44,2019,,
74,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi03,Alternative Smith's Knoll,52.7318,2.4585,RH,Open Sea,Metals,SE,Limanda limanda,LI,W,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,1839.9999999999993,,,,,,,,,,,,,,,,,
75,Anglia,AnOpenSea,Southern North Sea,Anglia_AnOpenSea_fi03,Alternative Smith's Knoll,52.7318,2.4585,RH,Open Sea,Metals,SE,Limanda limanda,MU,W,ug/kg,,,small_open_circle,black,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,540.9999999999998,,,,,,,,,,,,,,,,,