Sitename,Method,WaterSampleID,SamplingDate,Species,LifeForm,AphiaID,CellsPerLiter
Loch Ewe,F400,WC-00-123,2000-04-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-169,2000-05-01,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-170,2000-05-08,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-171,2000-05-15,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-193,2000-05-22,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-223,2000-05-29,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-224,2000-06-05,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-231,2000-06-13,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-245,2000-06-19,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-274,2000-06-28,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-321,2000-07-18,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-335,2000-07-27,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-369,2000-08-07,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-379,2000-08-14,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-391,2000-08-21,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-412,2000-08-28,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-425,2000-09-04,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-474,2000-09-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-475,2000-09-11,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-487,2000-09-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-509,2000-10-02,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-510,2000-10-09,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-523,2000-10-23,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-524,2000-10-30,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-540,2000-11-13,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-541,2000-11-06,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-551,2000-11-20,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-559,2000-11-27,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-560,2000-12-04,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-00-561,2000-12-11,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-12,2001-01-01,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-14,2001-01-08,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-15,2001-01-15,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-24,2001-01-22,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-25,2001-01-29,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-31,2001-02-05,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-42,2001-02-19,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-43,2001-02-12,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-48,2001-02-26,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-52,2001-03-06,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-55,2001-03-12,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-62,2001-03-19,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-65,2001-03-26,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-81,2001-04-09,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-82,2001-04-16,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-98,2001-04-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-110,2001-04-30,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-125,2001-05-07,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-137,2001-05-15,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-159,2001-05-21,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-189,2001-05-28,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-192,2001-06-04,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-211,2001-06-11,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-233,2001-06-18,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-243,2001-06-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-252,2001-07-02,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-284,2001-07-09,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-288,2001-07-16,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-303,2001-07-23,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-316,2001-08-01,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-329,2001-07-30,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-334,2001-08-07,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-351,2001-08-13,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-363,2001-08-20,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-387,2001-08-27,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-396,2001-09-03,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-412,2001-09-10,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-462,2001-09-17,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-482,2001-09-22,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-494,2001-10-01,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-519,2001-10-08,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-555,2001-10-16,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-561,2001-10-22,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-573,2001-10-29,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-605,2001-11-05,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-624,2001-11-12,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-650,2001-11-19,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-703,2001-11-26,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-714,2001-12-03,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-744,2001-12-10,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-753,2001-12-17,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-759,2001-12-24,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-01-762,2001-12-31,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-3,2002-01-07,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-12,2002-01-14,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-23,2002-01-21,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-39,2002-01-28,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-61,2002-02-04,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-73,2002-02-18,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-79,2002-02-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-91,2002-03-04,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-103,2002-03-11,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-122,2002-03-18,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-131,2002-03-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-134,2002-04-01,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-157,2002-04-08,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-175,2002-04-15,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-209,2002-04-22,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-222,2002-04-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-249,2002-04-29,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-255,2002-05-02,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-262,2002-05-06,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-277,2002-05-09,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-298,2002-05-13,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-317,2002-05-16,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-323,2002-05-20,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-332,2002-05-27,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-335,2002-05-23,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-353,2002-05-30,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-359,2002-06-03,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-383,2002-06-06,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-389,2002-06-10,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-446,2002-06-13,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-452,2002-06-17,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-458,2002-06-20,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-470,2002-06-27,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-476,2002-07-01,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-510,2002-07-04,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-519,2002-07-08,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-522,2002-07-11,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-528,2002-07-15,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-552,2002-07-22,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-584,2002-07-29,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-596,2002-07-18,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-602,2002-07-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-608,2002-08-01,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-614,2002-08-05,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-633,2002-08-08,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-637,2002-08-12,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-666,2002-08-19,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-699,2002-08-26,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-721,2002-09-02,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-746,2002-08-15,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-749,2002-08-22,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-752,2002-08-29,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-755,2002-09-05,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-758,2002-09-09,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-775,2002-09-12,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-781,2002-09-16,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-802,2002-09-19,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-806,2002-09-23,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-821,2002-09-26,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-849,2002-09-30,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-856,2002-10-03,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-874,2002-10-07,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-880,2002-10-10,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-897,2002-10-14,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-909,2002-10-17,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-920,2002-10-21,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-929,2002-10-24,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-949,2002-10-28,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-959,2002-10-31,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-966,2002-11-04,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-972,2002-11-07,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-980,2002-11-11,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-990,2002-11-14,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-1018,2002-11-18,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-1030,2002-11-21,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-1040,2002-11-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-1047,2002-11-28,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-1055,2002-12-02,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-1066,2002-12-05,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-1073,2002-12-09,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-1097,2002-12-16,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-1104,2002-12-23,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-1111,2002-12-12,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-1117,2002-12-19,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-1123,2002-12-26,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-02-1129,2002-12-30,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-7,2003-01-02,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-13,2003-01-06,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-19,2003-01-09,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-39,2003-01-13,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-50,2003-01-16,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-57,2003-01-20,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-65,2003-01-23,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-109,2003-02-06,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-115,2003-02-10,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-131,2003-02-13,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-137,2003-02-17,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-144,2003-02-20,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-165,2003-02-24,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-171,2003-02-28,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-183,2003-03-03,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-189,2003-03-06,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-196,2003-03-10,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-206,2003-03-13,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-228,2003-03-17,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-242,2003-03-20,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-248,2003-03-24,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-261,2003-03-27,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-278,2003-03-31,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-290,2003-04-07,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-300,2003-04-14,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-309,2003-04-21,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-318,2003-04-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-338,2003-05-05,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-352,2003-05-12,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-368,2003-05-19,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-377,2003-05-26,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-398,2003-06-02,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-402,2003-06-09,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-428,2003-06-16,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-442,2003-06-23,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-461,2003-06-30,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-481,2003-07-07,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-504,2003-07-14,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-523,2003-07-21,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-536,2003-07-28,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-567,2003-08-04,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-579,2003-08-11,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-603,2003-08-18,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-629,2003-08-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-649,2003-09-01,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-668,2003-09-08,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-695,2003-09-16,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-714,2003-09-22,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-737,2003-09-29,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-748,2003-10-06,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-751,2003-10-13,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-769,2003-10-20,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-789,2003-10-27,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-797,2003-11-03,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-805,2003-11-10,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-812,2003-11-17,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-828,2003-11-24,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-846,2003-12-01,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-860,2003-12-08,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-03-868,2003-12-15,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-1,2003-12-22,Achnanthes longipes,Diatom,156533,-9999
Loch Ewe,F400,WC-04-3,2003-12-29,Achnanthes longipes,Diatom,156533,-9999
Loch Ewe,F400,WC-04-22,2004-01-12,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-32,2004-01-19,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-33,2004-01-19,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-41,2004-01-26,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-42,2004-01-26,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-44,2004-02-02,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-45,2004-02-02,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-57,2004-02-09,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-58,2004-02-09,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-64,2004-02-16,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-65,2004-02-16,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-84,2004-02-23,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-85,2004-02-23,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-99,2004-03-01,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-100,2004-03-01,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-110,2004-03-08,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-111,2004-03-08,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-120,2004-03-15,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-121,2004-03-15,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-133,2004-03-22,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-134,2004-03-22,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-145,2004-03-29,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-146,2004-03-29,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-156,2004-04-05,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-157,2004-04-12,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-169,2004-04-19,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-190,2004-04-26,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-197,2004-05-03,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-212,2004-05-10,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-229,2004-05-17,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-242,2004-05-24,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-248,2004-05-31,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-267,2004-06-07,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-284,2004-06-14,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-299,2004-06-21,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-345,2004-06-28,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-346,2004-07-05,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-347,2004-07-12,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-361,2004-07-19,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-371,2004-07-26,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-389,2004-08-02,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-407,2004-08-09,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-417,2004-08-16,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-434,2004-08-23,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-453,2004-08-30,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-465,2004-09-06,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-492,2004-09-13,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-493,2004-09-20,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-523,2004-09-27,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-524,2004-10-04,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-553,2004-10-11,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-556,2004-10-18,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-567,2004-10-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-587,2004-11-01,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-588,2004-11-08,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-614,2004-11-22,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-615,2004-11-15,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-620,2004-11-29,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-628,2004-12-06,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-04-636,2004-12-13,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-1,2004-12-20,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-2,2004-12-27,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-3,2005-01-03,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-15,2005-01-10,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-16,2005-01-17,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-31,2005-01-24,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-38,2005-01-31,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-39,2005-02-07,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-56,2005-02-14,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-57,2005-02-21,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-72,2005-02-28,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-75,2005-03-07,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-87,2005-03-21,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-117,2005-04-11,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-133,2005-04-18,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-146,2005-04-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-163,2005-05-02,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-184,2005-05-09,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-193,2005-05-16,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-208,2005-05-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-220,2005-05-30,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-239,2005-06-06,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-252,2005-06-13,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-266,2005-06-20,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-278,2005-06-27,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-349,2005-07-04,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-354,2005-07-11,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-366,2005-07-16,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-373,2005-07-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-388,2005-08-01,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-393,2005-08-08,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-397,2005-08-15,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-402,2005-08-22,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-414,2005-08-29,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-428,2005-09-06,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-441,2005-09-12,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-447,2005-09-19,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-449,2005-09-26,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-461,2005-10-03,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-631,2005-10-10,Achnanthes longipes,Diatom,156533,0
Loch Ewe,F400,WC-05-635,2005-10-17,Achnanthes longipes,Diatom,156533,0