Month, Depth Layer,Temperature, Interpolated, St. Dev., Salinity, Interpolated, St. Dev.,Density, Interpolated, St. Dev.,Oxidised nitrogen, Interpolated, St. Dev.,Orthophospahte, Interpolated, St. Dev.,Silicate, Interpolated, St. Dev.,Ammonia, Interpolated, St. Dev.,Particulate Organic Carbon, Interpolated, St. Dev.,Particulate Organic Nitrogen, Interpolated, St. Dev.,Chlorophyll-a, Interpolated, St. Dev.,Phaeophytin, Interpolated, St. Dev.,Oxygen, Interpolated, St. Dev.,Stability, Interpolated, St. Dev.
January  ,Surface layer (0 -  50m)    , 7.98,N, 0.83,35.276,N, 0.085,27.490,N, 0.066,12.09,N, 0.81, 0.83,N, 0.04, 5.71,N, 0.95,     , ,     ,     , ,     ,     , ,     , 0.15,Y,     ,     , ,     , 93,N,  0, 2.85,N, 2.17
February ,Surface layer (0 -  50m)    , 7.99,Y,     ,35.269,Y,      ,27.484,Y,      ,12.25,Y,     , 1.26,Y,     , 5.56,Y,     ,     , ,     ,     , ,     ,     , ,     , 0.22,Y,     ,     , ,     , 93,Y,   , 2.85,Y,     
March    ,Surface layer (0 -  50m)    , 8.00,N, 0.59,35.262,N, 0.059,27.478,N, 0.044,12.40,Y,     , 1.70,Y,     , 5.41,N, 0.35,     , ,     ,     , ,     ,     , ,     , 0.30,Y,     ,     , ,     , 94,Y,   , 2.84,N, 2.00
April    ,Surface layer (0 -  50m)    , 7.75,N, 0.69,35.292,N, 0.067,27.538,N, 0.065,12.56,N, 0.94, 2.13,N, 1.21, 5.00,N, 0.97,     , ,     ,     , ,     ,     , ,     , 0.37,N, 0.09, 0.16,N, 0.04, 95,N,  1, 2.82,N, 2.28
May      ,Surface layer (0 -  50m)    , 8.87,N, 0.86,35.305,N, 0.071,27.374,N, 0.102, 9.11,N, 2.62, 0.65,N, 0.19, 4.08,N, 1.88, 0.58,N, 0.20,     , ,     ,     , ,     , 0.88,N, 0.99, 0.61,N, 0.93,104,N,  1, 2.83,N, 2.19
June     ,Surface layer (0 -  50m)    , 9.65,N, 0.84,35.286,N, 0.043,27.232,N, 0.124, 7.38,N, 1.29, 0.54,N, 0.15, 1.93,N, 1.42,     , ,     ,     , ,     ,     , ,     , 1.16,Y,     ,     , ,     ,105,N,  3, 2.91,N, 2.10
July     ,Surface layer (0 -  50m)    ,10.31,N, 1.23,35.273,N, 0.068,27.104,N, 0.215, 7.63,N, 2.61, 0.41,N, 0.17, 2.44,N, 1.96,     , ,     ,     , ,     ,     , ,     , 1.45,Y,     ,     , ,     ,105,N,  2, 2.86,N, 2.09
August   ,Surface layer (0 -  50m)    ,11.43,N, 0.64,35.264,N, 0.075,26.901,N, 0.099, 3.06,N, 2.12, 0.35,N, 0.14, 1.11,N, 0.74,     , ,     ,217.3,N, 95.7,     , ,     , 1.73,N, 1.28,     , ,     ,100,N,  0, 2.99,N, 2.24
September,Surface layer (0 -  50m)    ,10.81,N, 0.98,35.161,N, 0.098,26.932,N, 0.153, 5.10,N, 2.28, 0.41,N, 0.17, 1.70,N, 0.98, 0.44,N, 0.29,     , ,     ,     , ,     , 1.06,N, 0.47, 0.18,N, 0.08, 98,Y,   , 2.94,N, 2.14
October  ,Surface layer (0 -  50m)    ,10.05,N, 0.75,35.158,N, 0.109,27.065,N, 0.128, 6.24,N, 1.90, 0.52,N, 0.23, 1.76,N, 0.67, 0.81,N, 0.78,     , ,     ,     , ,     , 0.65,N, 0.22, 0.17,N, 0.07, 96,N,  1, 2.95,N, 2.10
November ,Surface layer (0 -  50m)    , 9.21,N, 0.45,35.232,N, 0.116,27.265,N, 0.057,12.12,N, 0.20, 0.59,N, 0.04, 3.10,N, 0.45,     , ,     ,     , ,     ,     , ,     , 0.36,Y,     ,     , ,     , 93,N,  1, 2.97,N, 2.16
December ,Surface layer (0 -  50m)    , 8.71,N, 0.73,35.259,N, 0.077,27.365,N, 0.065,11.02,N, 1.85, 0.73,N, 0.20, 4.26,N, 0.83, 1.06,N, 0.95,     , ,     ,     , ,     , 0.07,N, 0.02, 0.03,N, 0.02, 93,Y,   , 2.92,N, 2.12
January  ,Bottom layer (800m - Bottom),-0.76,N, 0.16,34.916,N, 0.008,28.076,N, 0.009,14.04,N, 2.31, 1.04,N, 0.07,11.59,N, 1.09,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     , 82,N,  1, 2.85,N, 2.17
February ,Bottom layer (800m - Bottom),-0.70,Y,     ,34.910,Y,      ,28.068,Y,      ,14.41,Y,     , 1.22,Y,     ,10.94,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     , 82,Y,   , 2.85,Y,     
March    ,Bottom layer (800m - Bottom),-0.63,N, 0.12,34.905,N, 0.005,28.060,N, 0.009,14.77,Y,     , 1.41,Y,     ,10.29,N, 0.90,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     , 83,Y,   , 2.84,N, 2.00
April    ,Bottom layer (800m - Bottom),-0.57,N, 0.22,34.909,N, 0.008,28.061,N, 0.015,15.14,N, 0.40, 1.59,N, 0.89, 9.22,N, 1.19,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     , 83,N,  4, 2.82,N, 2.28
May      ,Bottom layer (800m - Bottom),-0.65,N, 0.13,34.908,N, 0.009,28.064,N, 0.012,13.91,N, 1.39, 0.95,N, 0.12,10.20,N, 1.19, 0.39,N, 0.17,     , ,     ,     , ,     , 0.04,N, 0.00,     , ,     , 81,N,  9, 2.83,N, 2.19
June     ,Bottom layer (800m - Bottom),-0.65,N, 0.17,34.919,N, 0.011,28.073,N, 0.013,13.15,N, 2.74, 1.00,N, 0.13, 9.38,N, 1.55,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     , 85,N,  4, 2.91,N, 2.10
July     ,Bottom layer (800m - Bottom),-0.69,N, 0.20,34.923,N, 0.007,28.078,N, 0.012,15.62,N, 1.32, 1.03,N, 0.10,11.22,N, 0.91,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     , 83,N,  1, 2.86,N, 2.09
August   ,Bottom layer (800m - Bottom),-0.74,N, 0.17,34.923,N, 0.006,28.080,N, 0.010,13.47,N, 0.00, 1.04,N, 0.04,13.34,N, 0.00,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     , 83,N,  0, 2.99,N, 2.24
September,Bottom layer (800m - Bottom),-0.67,N, 0.14,34.909,N, 0.005,28.066,N, 0.009,14.31,N, 0.90, 0.87,N, 0.16,10.07,N, 1.25, 0.24,N, 0.21,     , ,     ,     , ,     , 0.04,N, 0.00,     , ,     , 82,Y,   , 2.94,N, 2.14
October  ,Bottom layer (800m - Bottom),-0.67,N, 0.13,34.909,N, 0.006,28.066,N, 0.009,13.98,N, 1.31, 1.00,N, 0.26,10.27,N, 1.10, 0.48,N, 0.53,     , ,     ,     , ,     ,     , ,     ,     , ,     , 81,N,  4, 2.95,N, 2.10
November ,Bottom layer (800m - Bottom),-0.63,N, 0.17,34.908,N, 0.010,28.062,N, 0.014,15.47,N, 0.34, 0.92,N, 0.02,10.65,N, 1.32,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     , 84,N,  2, 2.97,N, 2.16
December ,Bottom layer (800m - Bottom),-0.62,N, 0.16,34.909,N, 0.008,28.063,N, 0.011,13.90,N, 1.74, 0.93,N, 0.18,10.10,N, 1.70, 1.18,N, 0.67,     , ,     ,     , ,     ,     , ,     ,     , ,     , 83,Y,   , 2.92,N, 2.12
