"seriesID","station","species","sex","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","uncertainty","LNMEA","DRYWT","DRYWT.uncertainty","LIPIDWT","LIPIDWT.uncertainty","noinp","FEMALEPOP","CMTQCNR","MNCQCNR"
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"46","LI","metal","CD","ICP-MS-CC",80,"",14.426,1.459247046,,,21.24527883,,5,,,
"Anglia_AnOpenSea_fi01 HG Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"46","MU","metal","HG","ICP-MS-CC",70,"",6.669,1.459247046,22.7,,,,5,,,
"Anglia_AnOpenSea_fi01 PB Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"46","LI","metal","PB","ICP-MS-CC",40,"",9.693,1.459247046,,,21.24527883,,5,,,
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"47","LI","metal","CD","ICP-MS-CC",80,"",14.426,0.2600921269,,,16.86901098,,5,,,
"Anglia_AnOpenSea_fi01 HG Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"47","MU","metal","HG","ICP-MS-CC",60,"",5.8595,0.2600921269,21.5,,,,5,,,
"Anglia_AnOpenSea_fi01 PB Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"47","LI","metal","PB","ICP-MS-CC",40,"",9.693,0.2600921269,,,16.86901098,,5,,,
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"48","LI","metal","CD","ICP-MS-CC",70,"",13.9985,1.696059887,,,8.583767396,,5,,,
"Anglia_AnOpenSea_fi01 HG Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"48","MU","metal","HG","ICP-MS-CC",70,"",6.669,1.696059887,22.7,,,,5,,,
"Anglia_AnOpenSea_fi01 PB Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"48","LI","metal","PB","ICP-MS-CC",50,"",10.7315,1.696059887,,,8.583767396,,5,,,
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"49","LI","metal","CD","ICP-MS-CC",130,"",17.123,5.192871655,,,3.799260121,,5,,,
"Anglia_AnOpenSea_fi01 HG Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"49","MU","metal","HG","ICP-MS-CC",120,"",10.8895,5.192871655,22.2,,,,5,,,
"Anglia_AnOpenSea_fi01 PB Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"49","LI","metal","PB","ICP-MS-CC",40,"",9.693,5.192871655,,,3.799260121,,5,,,
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"50","LI","metal","CD","ICP-MS-CC",150,"",18.4005,2.114037388,,,24.63614554,,5,,,
"Anglia_AnOpenSea_fi01 HG Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"50","MU","metal","HG","ICP-MS-CC",60,"",5.8595,2.114037388,22.2,,,,5,,,
"Anglia_AnOpenSea_fi01 PB Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"50","LI","metal","PB","ICP-MS-CC",30,"<",8.801,2.114037388,,,24.63614554,,5,,,
"Anglia_AnOpenSea_fi01 BD100 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"81","LI","BDE","BD100",,5,"<",0.885340600802392,5.173438023,47.93045866,,22.26298631,,5,,,
"Anglia_AnOpenSea_fi01 BD153 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"81","LI","BDE","BD153",,5,"<",0.690300193186189,5.173438023,47.93045866,,22.26298631,,5,,,
"Anglia_AnOpenSea_fi01 BD154 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"81","LI","BDE","BD154",,2,"<",0.339705823030825,5.173438023,47.93045866,,22.26298631,,5,,,
"Anglia_AnOpenSea_fi01 BDE28 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"81","LI","BDE","BDE28",,5,"<",1.23825394672696,5.173438023,47.93045866,,22.26298631,,5,,,
"Anglia_AnOpenSea_fi01 BDE47 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"81","LI","BDE","BDE47",,10,"",1.45564975371752,5.173438023,47.93045866,,22.26298631,,5,,,
"Anglia_AnOpenSea_fi01 BDE99 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"81","LI","BDE","BDE99",,3,"",0.363718403070535,5.173438023,47.93045866,,22.26298631,,5,,,
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"81","LI","metal","CD","ICP-MS-CC",180,"",5.0015,5.173438023,47.93045866,,22.26298631,,5,,,
"Anglia_AnOpenSea_fi01 HG Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"81","MU","metal","HG","ICP-MS-CC",130,"",2.602,5.173438023,27.86112018,,,,5,,,
"Anglia_AnOpenSea_fi01 PB Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"81","LI","metal","PB","ICP-MS-CC",40,"<",7.76,5.173438023,47.93045866,,22.26298631,,5,,,
"Anglia_AnOpenSea_fi01 BD100 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"82","LI","BDE","BD100",,157.435815,"<",27.8760742521135,22.67953759,21.19279715,,10.91631261,,5,,,
"Anglia_AnOpenSea_fi01 BD153 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"82","LI","BDE","BD153",,5.387155738,"<",0.743746123064409,22.67953759,21.19279715,,10.91631261,,5,,,
"Anglia_AnOpenSea_fi01 BD154 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"82","LI","BDE","BD154",,72.91759504,"<",12.3828823678219,22.67953759,21.19279715,,10.91631261,,5,,,
"Anglia_AnOpenSea_fi01 BDE28 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"82","LI","BDE","BDE28",,70.88751594,"<",17.555096103365,22.67953759,21.19279715,,10.91631261,,5,,,
"Anglia_AnOpenSea_fi01 BDE47 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"82","LI","BDE","BDE47",,31.78462051,"",4.6265936065755,22.67953759,21.19279715,,10.91631261,,5,,,
"Anglia_AnOpenSea_fi01 BDE99 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"82","LI","BDE","BDE99",,106.0107102,"",12.8505246101074,22.67953759,21.19279715,,10.91631261,,5,,,
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"82","LI","metal","CD","ICP-MS-CC",170,"",5.001,22.67953759,21.19279715,,10.91631261,,5,,,
"Anglia_AnOpenSea_fi01 HG Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"82","MU","metal","HG","ICP-MS-CC",110,"",2.5735,22.67953759,15.6124945,,,,5,,,
"Anglia_AnOpenSea_fi01 PB Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"82","LI","metal","PB","ICP-MS-CC",40,"<",7.76,22.67953759,21.19279715,,10.91631261,,5,,,
"Anglia_AnOpenSea_fi01 BD100 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"83","LI","BDE","BD100",,227.9870248,"<",40.3680899213602,2.559688034,41.51543729,,28.72173372,,5,,,
"Anglia_AnOpenSea_fi01 BD153 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"83","LI","BDE","BD153",,13.50661898,"<",1.86464929181633,2.559688034,41.51543729,,28.72173372,,5,,,
"Anglia_AnOpenSea_fi01 BD154 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"83","LI","BDE","BD154",,73.41705985,"<",12.4677015695402,2.559688034,41.51543729,,28.72173372,,5,,,
"Anglia_AnOpenSea_fi01 BDE28 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"83","LI","BDE","BDE28",,8.903515368,"<",2.20494072954221,2.559688034,41.51543729,,28.72173372,,5,,,
"Anglia_AnOpenSea_fi01 BDE47 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"83","LI","BDE","BDE47",,28.19836858,"",4.10457957053982,2.559688034,41.51543729,,28.72173372,,5,,,
"Anglia_AnOpenSea_fi01 BDE99 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"83","LI","BDE","BDE99",,47.33507049,"",5.73791851614609,2.559688034,41.51543729,,28.72173372,,5,,,
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"83","LI","metal","CD","ICP-MS-CC",70,"",5,2.559688034,41.51543729,,28.72173372,,5,,,
"Anglia_AnOpenSea_fi01 HG Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"83","MU","metal","HG","ICP-MS-CC",70,"",2.53,2.559688034,57.37599292,,,,5,,,
"Anglia_AnOpenSea_fi01 PB Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"83","LI","metal","PB","ICP-MS-CC",40,"",7.76,2.559688034,41.51543729,,28.72173372,,5,,,
"Anglia_AnOpenSea_fi01 BD100 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"84","LI","BDE","BD100",,85.2477675,"<",15.0942354538764,7.007121567,28.3878041,,16.81667778,,5,,,
"Anglia_AnOpenSea_fi01 BD153 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"84","LI","BDE","BD153",,32.67120542,"<",4.51038245152667,7.007121567,28.3878041,,16.81667778,,5,,,
"Anglia_AnOpenSea_fi01 BD154 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"84","LI","BDE","BD154",,59.12281166,"<",10.0402499139996,7.007121567,28.3878041,,16.81667778,,5,,,
"Anglia_AnOpenSea_fi01 BDE28 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"84","LI","BDE","BDE28",,22.26040164,"<",5.51273016813701,7.007121567,28.3878041,,16.81667778,,5,,,
"Anglia_AnOpenSea_fi01 BDE47 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"84","LI","BDE","BDE47",,22.09590673,"",3.21630797210839,7.007121567,28.3878041,,16.81667778,,5,,,
"Anglia_AnOpenSea_fi01 BDE99 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"84","LI","BDE","BDE99",,52.30346149,"<",6.34018203372021,7.007121567,28.3878041,,16.81667778,,5,,,
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"84","LI","metal","CD","ICP-MS-CC",210,"",5.002,7.007121567,28.3878041,,16.81667778,,5,,,
"Anglia_AnOpenSea_fi01 HG Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"84","MU","metal","HG","ICP-MS-CC",70,"",2.53,7.007121567,40.46571997,,,,5,,,
"Anglia_AnOpenSea_fi01 PB Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"84","LI","metal","PB","ICP-MS-CC",40,"<",7.76,7.007121567,28.3878041,,16.81667778,,5,,,
"Anglia_AnOpenSea_fi01 BD100 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"85","LI","BDE","BD100",,15.51643028,"",2.74739533487254,8.088564141,82.43037096,,71.1986922,,5,,,
"Anglia_AnOpenSea_fi01 BD153 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"85","LI","BDE","BD153",,6.123117111,"<",0.845344648832672,8.088564141,82.43037096,,71.1986922,,5,,,
"Anglia_AnOpenSea_fi01 BD154 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"85","LI","BDE","BD154",,27.91619652,"<",4.74073876381685,8.088564141,82.43037096,,71.1986922,,5,,,
"Anglia_AnOpenSea_fi01 BDE28 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"85","LI","BDE","BDE28",,92.16064805,"<",22.8233274134404,8.088564141,82.43037096,,71.1986922,,5,,,
"Anglia_AnOpenSea_fi01 BDE47 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"85","LI","BDE","BDE47",,129.737482,"",18.8846304049392,8.088564141,82.43037096,,71.1986922,,5,,,
"Anglia_AnOpenSea_fi01 BDE99 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"85","LI","BDE","BDE99",,11.21862208,"",1.35992761277834,8.088564141,82.43037096,,71.1986922,,5,,,
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"85","LI","metal","CD","ICP-MS-CC",420,"",5.0075,8.088564141,82.43037096,,71.1986922,,5,,,
"Anglia_AnOpenSea_fi01 HG Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"85","MU","metal","HG","ICP-MS-CC",70,"",2.53,8.088564141,11.26140449,,,,5,,,
"Anglia_AnOpenSea_fi01 PB Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2003,2003-06-27,"85","LI","metal","PB","ICP-MS-CC",70,"",8.2705,8.088564141,82.43037096,,71.1986922,,5,,,
"Anglia_AnOpenSea_fi01 BD100 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"154","LI","BDE","BD100","GC-NCI",0.63,"",0.111748790969974,18.92,,,20.3,,5,,,
"Anglia_AnOpenSea_fi01 BD153 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"154","LI","BDE","BD153","GC-NCI",0.125,"<",0.0184996914509405,18.92,,,20.3,,5,,,
"Anglia_AnOpenSea_fi01 BD154 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"154","LI","BDE","BD154","GC-NCI",0.4,"",0.0682544426493719,18.92,,,20.3,,5,,,
"Anglia_AnOpenSea_fi01 BDE28 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"154","LI","BDE","BDE28","GC-NCI",0.125,"<",0.0316656380592591,18.92,,,20.3,,5,,,
"Anglia_AnOpenSea_fi01 BDE47 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"154","LI","BDE","BDE47","GC-NCI",3.1,"",0.451387725669091,18.92,,,20.3,,5,,,
"Anglia_AnOpenSea_fi01 BDE99 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"154","LI","BDE","BDE99","GC-NCI",0.23,"",0.0286663775654415,18.92,,,20.3,,5,,,
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"154","LI","metal","CD","ICP-MS-CC",150,"",12.5,18.92,,,20.3,,5,,,
"Anglia_AnOpenSea_fi01 HG Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"154","MU","metal","HG","ICP-MS-CC",70,"",2.5,18.92,,,,,5,,,
"Anglia_AnOpenSea_fi01 PB Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"154","LI","metal","PB","ICP-MS-CC",70,"",7.5,18.92,,,20.3,,5,,,
"Anglia_AnOpenSea_fi01 BD100 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"155","LI","BDE","BD100","GC-NCI",0.86,"",0.152420133101663,18.82,,,18.36,,5,,,
"Anglia_AnOpenSea_fi01 BD153 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"155","LI","BDE","BD153","GC-NCI",0.125,"<",0.0184996914509405,18.82,,,18.36,,5,,,
"Anglia_AnOpenSea_fi01 BD154 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"155","LI","BDE","BD154","GC-NCI",0.42,"",0.0716353746884614,18.82,,,18.36,,5,,,
"Anglia_AnOpenSea_fi01 BDE28 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"155","LI","BDE","BDE28","GC-NCI",0.125,"<",0.0316656380592591,18.82,,,18.36,,5,,,
"Anglia_AnOpenSea_fi01 BDE47 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"155","LI","BDE","BDE47","GC-NCI",4,"",0.582358074440743,18.82,,,18.36,,5,,,
"Anglia_AnOpenSea_fi01 BDE99 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"155","LI","BDE","BDE99","GC-NCI",0.29,"",0.0357801089030556,18.82,,,18.36,,5,,,
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"155","LI","metal","CD","ICP-MS-CC",150,"",12.5,18.82,,,18.36,,5,,,
"Anglia_AnOpenSea_fi01 HG Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"155","MU","metal","HG","ICP-MS-CC",60,"",2.5,18.82,,,,,5,,,
"Anglia_AnOpenSea_fi01 PB Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"155","LI","metal","PB","ICP-MS-CC",50,"",7.5,18.82,,,18.36,,5,,,
"Anglia_AnOpenSea_fi01 BD100 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"156","LI","BDE","BD100","GC-NCI",0.8,"",0.141807275459055,19.52,,,24.64,,5,,,
"Anglia_AnOpenSea_fi01 BD153 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"156","LI","BDE","BD153","GC-NCI",0.125,"<",0.0184996914509405,19.52,,,24.64,,5,,,
"Anglia_AnOpenSea_fi01 BD154 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"156","LI","BDE","BD154","GC-NCI",0.48,"",0.0817858638425395,19.52,,,24.64,,5,,,
"Anglia_AnOpenSea_fi01 BDE28 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"156","LI","BDE","BDE28","GC-NCI",0.125,"<",0.0316656380592591,19.52,,,24.64,,5,,,
"Anglia_AnOpenSea_fi01 BDE47 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"156","LI","BDE","BDE47","GC-NCI",4.1,"",0.596911254395964,19.52,,,24.64,,5,,,
"Anglia_AnOpenSea_fi01 BDE99 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"156","LI","BDE","BDE99","GC-NCI",0.125,"<",0.0165541455786808,19.52,,,24.64,,5,,,
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"156","LI","metal","CD","ICP-MS-CC",100,"",12.5,19.52,,,24.64,,5,,,
"Anglia_AnOpenSea_fi01 HG Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"156","MU","metal","HG","ICP-MS-CC",50,"",2.5,19.52,,,,,5,,,
"Anglia_AnOpenSea_fi01 PB Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"156","LI","metal","PB","ICP-MS-CC",40,"<",7.5,19.52,,,24.64,,5,,,
"Anglia_AnOpenSea_fi01 BD100 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"158","LI","BDE","BD100","GC-NCI",0.96,"",0.170111260962294,19.68,,,20.83,,5,,,
"Anglia_AnOpenSea_fi01 BD153 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"158","LI","BDE","BD153","GC-NCI",0.125,"<",0.0184996914509405,19.68,,,20.83,,5,,,
"Anglia_AnOpenSea_fi01 BD154 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"158","LI","BDE","BD154","GC-NCI",0.5,"",0.0851714152218924,19.68,,,20.83,,5,,,
"Anglia_AnOpenSea_fi01 BDE28 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"158","LI","BDE","BDE28","GC-NCI",0.125,"<",0.0316656380592591,19.68,,,20.83,,5,,,
"Anglia_AnOpenSea_fi01 BDE47 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"158","LI","BDE","BDE47","GC-NCI",4.1,"",0.596911254395964,19.68,,,20.83,,5,,,
"Anglia_AnOpenSea_fi01 BDE99 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"158","LI","BDE","BDE99","GC-NCI",0.125,"<",0.0165541455786808,19.68,,,20.83,,5,,,
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"158","LI","metal","CD","ICP-MS-CC",170,"",12.5,19.68,,,20.83,,5,,,
"Anglia_AnOpenSea_fi01 HG Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"158","MU","metal","HG","ICP-MS-CC",90,"",2.5,19.68,,,,,5,,,
"Anglia_AnOpenSea_fi01 PB Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"158","LI","metal","PB","ICP-MS-CC",40,"<",7.5,19.68,,,20.83,,5,,,
"Anglia_AnOpenSea_fi01 BD100 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"159","LI","BDE","BD100","GC-NCI",1.2,"",0.212580282430917,19.82,,,22.08,,5,,,
"Anglia_AnOpenSea_fi01 BD153 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"159","LI","BDE","BD153","GC-NCI",0.125,"<",0.0184996914509405,19.82,,,22.08,,5,,,
"Anglia_AnOpenSea_fi01 BD154 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"159","LI","BDE","BD154","GC-NCI",0.46,"",0.0784012512547042,19.82,,,22.08,,5,,,
"Anglia_AnOpenSea_fi01 BDE28 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"159","LI","BDE","BDE28","GC-NCI",0.125,"<",0.0316656380592591,19.82,,,22.08,,5,,,
"Anglia_AnOpenSea_fi01 BDE47 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"159","LI","BDE","BDE47","GC-NCI",6.9,"",1.00443382781353,19.82,,,22.08,,5,,,
"Anglia_AnOpenSea_fi01 BDE99 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"159","LI","BDE","BDE99","GC-NCI",0.125,"<",0.0165541455786808,19.82,,,22.08,,5,,,
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"159","LI","metal","CD","ICP-MS-CC",210,"",12.5,19.82,,,22.08,,5,,,
"Anglia_AnOpenSea_fi01 HG Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"159","MU","metal","HG","ICP-MS-CC",70,"",2.5,19.82,,,,,5,,,
"Anglia_AnOpenSea_fi01 PB Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2005,2005-06-30,"159","LI","metal","PB","ICP-MS-CC",30,"<",7.5,19.82,,,22.08,,5,,,
"Anglia_AnOpenSea_fi01 HG Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","F",2006,2006-07-01,"177","MU","metal","HG","ICP-MS-CC",43.829,"",2.5,,2.4615,,,,5,,,
"Anglia_AnOpenSea_fi01 BD100 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","F",2006,2006-07-01,"178","LI","BDE","BD100","GC-NCI",44.9655,"",7.96173361420698,9.23695,31.691,,20.74,,5,,,
"Anglia_AnOpenSea_fi01 BD153 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","F",2006,2006-07-01,"178","LI","BDE","BD153","GC-NCI",302.4565,"",41.7552092006077,9.23695,31.691,,20.74,,5,,,
"Anglia_AnOpenSea_fi01 BD154 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","F",2006,2006-07-01,"178","LI","BDE","BD154","GC-NCI",16.714,"",2.83838265207386,9.23695,31.691,,20.74,,5,,,
"Anglia_AnOpenSea_fi01 BDE28 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","F",2006,2006-07-01,"178","LI","BDE","BDE28","GC-NCI",49.7635,"",12.3237932404148,9.23695,31.691,,20.74,,5,,,
"Anglia_AnOpenSea_fi01 BDE47 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","F",2006,2006-07-01,"178","LI","BDE","BDE47","GC-NCI",35.054,"",5.10248409402372,9.23695,31.691,,20.74,,5,,,
"Anglia_AnOpenSea_fi01 BDE99 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","F",2006,2006-07-01,"178","LI","BDE","BDE99","GC-NCI",401.8875,"",48.716441507409,9.23695,31.691,,20.74,,5,,,
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","F",2006,2006-07-01,"178","LI","metal","CD","ICP-MS-CC",27.2595,"",12.5,9.23695,31.691,,20.74,,5,,,
"Anglia_AnOpenSea_fi01 CU Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","F",2006,2006-07-01,"178","LI","metal","CU","ICP-MS-CC",40.0535,"",7.5,9.23695,31.691,,20.74,,5,,,
"Anglia_AnOpenSea_fi01 PB Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","F",2006,2006-07-01,"178","LI","metal","PB","ICP-MS-CC",45.837,"",7.5,9.23695,31.691,,20.74,,5,,,
"Anglia_AnOpenSea_fi01 ZN Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","F",2006,2006-07-01,"178","LI","metal","ZN","ICP-MS-CC",558.2285,"",12.5,9.23695,31.691,,20.74,,5,,,
"Anglia_AnOpenSea_fi01 BD100 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","F",2006,2006-07-01,"180","LI","BDE","BD100","GC-NCI",27.09,"",4.79664401191733,0.8449,53.984,,22.7,,5,,,
"Anglia_AnOpenSea_fi01 BD153 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","F",2006,2006-07-01,"180","LI","BDE","BD153","GC-NCI",73.5725,"",10.1569506739054,0.8449,53.984,,22.7,,5,,,
"Anglia_AnOpenSea_fi01 BD154 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","F",2006,2006-07-01,"180","LI","BDE","BD154","GC-NCI",7.3995,"",1.25660225457368,0.8449,53.984,,22.7,,5,,,
"Anglia_AnOpenSea_fi01 BDE28 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","F",2006,2006-07-01,"180","LI","BDE","BDE28","GC-NCI",15.4285,"",3.82083064133357,0.8449,53.984,,22.7,,5,,,
"Anglia_AnOpenSea_fi01 BDE47 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","F",2006,2006-07-01,"180","LI","BDE","BDE47","GC-NCI",0.1545,"",0.0253351533286203,0.8449,53.984,,22.7,,5,,,
"Anglia_AnOpenSea_fi01 BDE99 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","F",2006,2006-07-01,"180","LI","BDE","BDE99","GC-NCI",37.2925,"",4.52056820260472,0.8449,53.984,,22.7,,5,,,
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","F",2006,2006-07-01,"180","LI","metal","CD","ICP-MS-CC",56.3215,"",12.5,0.8449,53.984,,22.7,,5,,,