Month, Depth Layer,Temperature, Interpolated, St. Dev., Salinity, Interpolated, St. Dev.,Density, Interpolated, St. Dev.,Oxidised nitrogen, Interpolated, St. Dev.,Orthophospahte, Interpolated, St. Dev.,Silicate, Interpolated, St. Dev.,Ammonia, Interpolated, St. Dev.,Particulate Organic Carbon, Interpolated, St. Dev.,Particulate Organic Nitrogen, Interpolated, St. Dev.,Chlorophyll-a, Interpolated, St. Dev.,Phaeophytin, Interpolated, St. Dev.,Oxygen, Interpolated, St. Dev.,Stability, Interpolated, St. Dev.
January  ,Surface layer (0 -  10m)    , 7.06,N, 0.52,34.436,N, 0.308,26.962,N, 0.222, 8.31,N, 1.95, 0.62,N, 0.16, 5.12,N, 1.31, 0.54,N, 0.53,145.0,Y,     , 1.90,N, 1.80, 0.27,N, 0.09, 0.27,N, 0.21,105,N,  7, 0.93,N, 1.57
February ,Surface layer (0 -  10m)    , 5.97,N, 0.43,34.407,N, 0.262,27.087,N, 0.200, 8.42,N, 1.77, 0.65,N, 0.16, 4.79,N, 0.99, 0.94,N, 1.51,227.0,N, 48.0,28.70,N, 8.50, 0.32,N, 0.08, 0.17,N, 0.12,103,Y,   ,-0.99,N, 2.05
March    ,Surface layer (0 -  10m)    , 5.78,N, 0.51,34.326,N, 0.220,27.049,N, 0.168, 8.48,N, 4.18, 1.26,N, 7.61, 5.42,N, 7.61, 1.07,N, 1.79, 52.0,N,  0.0,14.98,Y,     , 0.68,N, 0.39, 0.53,N, 1.66,102,N,  4, 0.23,N, 0.57
April    ,Surface layer (0 -  10m)    , 6.47,N, 1.00,33.826,N, 3.896,26.541,N, 3.102, 6.54,N, 3.85, 0.57,N, 0.76, 3.49,N, 2.19, 0.56,N, 0.79, 18.0,N,  0.0, 1.25,N, 1.52, 1.88,N, 1.64, 0.35,N, 0.23, 12,N,  6, 1.20,N, 2.28
May      ,Surface layer (0 -  10m)    , 7.96,N, 0.98,34.314,N, 0.237,26.730,N, 0.251, 2.14,N, 2.88, 0.34,N, 0.34, 1.12,N, 0.89, 0.94,N, 0.92,231.9,N,148.1,25.76,N,18.89, 2.83,N, 2.16, 0.62,N, 0.36, 42,N, 47, 0.63,N, 0.79
June     ,Surface layer (0 -  10m)    ,10.53,N, 0.92,34.434,N, 0.164,26.418,N, 0.177, 0.69,N, 1.02, 0.25,N, 0.25, 1.16,N, 0.67, 3.37,N,15.44,236.5,N, 24.5, 1.90,N, 1.14, 2.55,N, 1.51, 0.52,N, 0.26, 28,N, 43, 0.99,N, 2.14
July     ,Surface layer (0 -  10m)    ,11.51,N, 1.31,34.502,N, 0.162,26.295,N, 0.221, 0.68,N, 0.44, 0.29,N, 0.22, 0.81,N, 0.72,13.80,N,31.65,307.0,N, 39.4,14.40,N,16.53, 2.55,N, 0.91, 0.16,N, 0.09, 46,N, 55, 1.69,N, 2.16
August   ,Surface layer (0 -  10m)    ,12.78,N, 0.68,34.646,N, 0.174,26.167,N, 0.218, 0.68,N, 0.73, 0.26,N, 0.27, 1.37,N, 0.80,15.19,N,32.74,260.0,Y,     , 2.13,N, 0.25, 1.80,N, 0.97, 0.48,N, 0.40,  4,N,  1, 1.27,N, 1.20
September,Surface layer (0 -  10m)    ,12.48,N, 0.61,34.680,N, 0.193,26.249,N, 0.206, 1.20,N, 0.78, 0.33,N, 0.21, 2.16,N, 1.33, 1.56,N, 0.82,213.0,N,  0.0, 1.69,N, 0.43, 1.68,N, 1.51, 0.38,N, 0.27, 90,N, 23, 2.07,N, 2.41
October  ,Surface layer (0 -  10m)    ,11.60,N, 1.12,34.605,N, 0.309,26.355,N, 0.217, 3.36,N, 1.83, 0.46,N, 0.22, 3.87,N, 1.68, 1.80,N, 1.14,163.0,Y,     , 0.62,N, 0.05, 0.77,N, 0.37, 0.24,N, 0.12,  6,N,  1, 0.64,N, 0.85
November ,Surface layer (0 -  10m)    ,10.56,N, 0.83,34.641,N, 0.184,26.567,N, 0.156, 6.14,N, 1.45, 0.55,N, 0.20, 4.64,N, 1.04, 0.73,N, 0.75,113.0,Y,     , 4.31,Y,     , 0.38,N, 0.14, 0.12,N, 0.04, 93,N,  2, 1.14,N, 1.87
December ,Surface layer (0 -  10m)    , 8.99,N, 0.73,34.562,N, 0.219,26.768,N, 0.159, 6.56,N, 1.64, 0.54,N, 0.13, 4.80,N, 1.14, 0.38,N, 0.42, 63.0,N,  0.0, 8.00,N, 0.00, 0.24,N, 0.09, 0.12,N, 0.00, 93,N,  1,-0.99,N, 0.61
January  ,Bottom layer (30m - Bottom) , 7.23,N, 0.45,34.582,N, 0.121,27.056,N, 0.100, 7.75,N, 1.29, 0.60,N, 0.15, 4.91,N, 0.83, 0.56,N, 0.51,     , ,     , 0.53,N, 0.61, 0.27,N, 0.06, 0.12,N, 0.04,101,N,  1, 0.93,N, 1.57
February ,Bottom layer (30m - Bottom) , 6.01,N, 0.58,34.389,N, 1.998,27.064,N, 1.587, 7.91,N, 1.80, 0.66,N, 0.43, 4.67,N, 0.87, 0.90,N, 1.49,     , ,     ,     , ,     , 0.34,N, 0.05, 0.16,Y,     , 14,N,  0,-0.99,N, 2.05
March    ,Bottom layer (30m - Bottom) , 5.88,N, 0.47,34.426,N, 0.112,27.115,N, 0.091, 6.70,N, 2.68, 1.55,N, 9.59, 4.34,N, 1.37, 0.85,N, 1.40,     , ,     ,     , ,     , 0.64,N, 0.17, 0.21,N, 0.07, 94,N,  0, 0.23,N, 0.57
April    ,Bottom layer (30m - Bottom) , 6.47,N, 0.64,34.447,N, 1.892,27.054,N, 1.503, 5.29,N, 3.19, 0.49,N, 0.32, 2.91,N, 1.60, 1.01,N, 2.46,     , ,     ,     , ,     , 1.48,N, 1.49, 0.51,N, 0.28, 96,Y,   , 1.20,N, 2.28
May      ,Bottom layer (30m - Bottom) , 7.46,N, 0.87,34.406,N, 0.176,26.888,N, 0.179, 2.08,N, 2.37, 0.36,N, 0.20, 1.15,N, 0.81, 1.13,N, 1.30,265.8,N, 25.3,52.00,N, 5.79, 2.64,N, 1.86, 1.22,N, 1.08, 99,N,  1, 0.63,N, 0.79
June     ,Bottom layer (30m - Bottom) , 9.26,N, 0.93,34.407,N, 2.161,26.612,N, 1.685, 0.98,N, 1.42, 0.30,N, 0.23, 1.52,N, 0.68, 3.38,N,14.66,224.5,N, 67.5,     , ,     , 1.65,N, 0.87, 0.50,N, 0.24, 97,N,  0, 0.99,N, 2.14
July     ,Bottom layer (30m - Bottom) ,10.30,N, 1.07,34.589,N, 0.148,26.582,N, 0.186, 0.72,N, 0.55, 0.32,N, 0.36, 1.32,N, 0.76,10.19,N,27.50,     , ,     ,     , ,     , 1.96,N, 0.56, 0.47,Y,     , 94,N,  2, 1.69,N, 2.16
August   ,Bottom layer (30m - Bottom) ,11.64,N, 0.92,34.732,N, 0.120,26.450,N, 0.206, 0.68,N, 0.48, 0.33,N, 0.44, 1.75,N, 0.74, 9.24,N,25.56,     , ,     ,     , ,     , 1.56,N, 1.02, 0.43,N, 0.24, 92,Y,   , 1.27,N, 1.20
September,Bottom layer (30m - Bottom) ,12.17,N, 0.71,34.750,N, 0.133,26.363,N, 0.194, 1.37,N, 0.69, 0.41,N, 0.53, 2.47,N, 0.87, 1.64,N, 0.81,200.7,N, 60.9,     , ,     , 1.16,N, 1.16, 0.65,N, 0.15, 89,N,  5, 2.07,N, 2.41
October  ,Bottom layer (30m - Bottom) ,11.93,N, 1.00,34.765,N, 0.170,26.415,N, 0.176, 3.04,N, 1.48, 0.43,N, 0.20, 3.24,N, 1.01, 1.36,N, 0.81,     , ,     ,     , ,     , 0.57,N, 0.30, 0.18,N, 0.07, 90,Y,   , 0.64,N, 0.85
November ,Bottom layer (30m - Bottom) ,10.88,N, 0.60,34.757,N, 0.156,26.604,N, 0.123, 5.82,N, 1.50, 0.51,N, 0.14, 4.53,N, 1.04, 0.79,N, 0.78,  0.2,N,  0.0,     , ,     , 0.40,N, 0.10, 0.13,N, 0.03, 90,N,  4, 1.14,N, 1.87
December ,Bottom layer (30m - Bottom) , 9.31,N, 0.62,34.712,N, 0.178,26.837,N, 0.105, 6.61,N, 2.98, 0.55,N, 0.12, 4.43,N, 0.92, 0.35,N, 0.38,     , ,     ,     , ,     , 0.24,N, 0.09, 0.12,Y,     , 94,N,  0,-0.99,N, 0.61
