﻿series,CSEMP_region,CSEMP_stratum,biogeographic_region,station,station_name,latitude,longitude,MSTAT,WLTYP,determinand_group,determinand,basis,unit,shape,colour,n_year_all,n_year_fit,n_year_positive,first_year_all,first_year_fit,last_year,p_nonlinear,p_linear,p_overall,p_linear_trend,linear_trend,p_recent_trend,recent_trend,detectable_trend,mean_last_year,climit_last_year,BAC_type,BAC_value,BAC_diff,BAC_achieved,BAC_below,EAC_type,EAC_value,EAC_diff,EAC_achieved,EAC_below
1,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Metals,AS,D,mg/kg,small_filled_circle,orange,3,3,3,2013,2013,2019,,,,,,,,4.3,36.38154860354809,43.50381138279108,BAC,25,18.503811382791078,,,,,,,
2,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Metals,CD,D,mg/kg,small_filled_circle,red,3,3,2,2013,2013,2019,,,,,,,,18.2,0.20665417347354015,1.2157002984555836,BAC,0.31,0.9057002984555835,2019,,ERL,1.2,0.015700298455583628,2019,
3,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Metals,CR,D,mg/kg,small_filled_circle,red,3,3,3,2013,2013,2019,,,,,,,,5.1,115.65569967008078,142.43386172414543,,,,,,ERL,81,61.43386172414543,,
4,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Metals,CU,D,mg/kg,small_filled_circle,red,3,3,3,2013,2013,2019,,,,,,,,6.9,29.330643134190804,38.90960120614836,BAC,27,11.90960120614836,,,ERL,34,4.909601206148359,2019,
5,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Metals,HG,D,mg/kg,small_filled_circle,red,3,3,2,2013,2013,2019,,,,,,,,15.6,0.20912893086186288,0.9639321389164817,BAC,0.07,0.8939321389164816,,,ERL,0.15,0.8139321389164816,,
6,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Metals,NI,D,mg/kg,small_filled_circle,orange,3,3,3,2013,2013,2019,,,,,,,,5.1,48.50691590613895,59.89989068419153,BAC,36,23.899890684191533,,,,,,,
7,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Metals,PB,D,mg/kg,small_filled_circle,red,3,3,3,2013,2013,2019,,,,,,,,6.1,55.64405621172731,71.48483377571097,BAC,38,33.48483377571097,,,ERL,47,24.484833775710968,,
8,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Metals,ZN,D,mg/kg,small_open_circle,red,2,2,2,2015,2015,2019,,,,,,,,,154.07410902189224,,BAC,122,32.07410902189224,,,ERL,150,4.074109021892241,,
9,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH parent compounds,ACNE,D,ug/kg,small_filled_circle,black,3,3,3,2013,2013,2019,,,,,,,,23.5,12.360071214458612,32.79842014086312,,,,,,,,,,
10,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH parent compounds,ACNLE,D,ug/kg,small_filled_circle,black,3,3,3,2013,2013,2019,,,,,,,,25.7,4.774948297490172,13.951767167500115,,,,,,,,,,
11,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH parent compounds,ANT,D,ug/kg,small_filled_circle,green,3,3,3,2013,2013,2019,,,,,,,,26.5,21.097949299584702,63.638758538770915,BAC,5,58.638758538770915,,,ERL,85,-21.361241461229085,2019,
12,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH parent compounds,BAA,D,ug/kg,small_filled_circle,green,3,3,3,2013,2013,2019,,,,,,,,28.8,71.96897982869112,238.34215103046807,BAC,16,222.34215103046807,,,ERL,261,-22.657848969531926,2019,
13,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH parent compounds,BAP,D,ug/kg,small_filled_circle,green,3,3,3,2013,2013,2019,,,,,,,,22.4,92.87215399390173,236.0602476933801,BAC,30,206.0602476933801,,,ERL,430,-193.9397523066199,2019,
14,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH parent compounds,BBKF,D,ug/kg,small_filled_circle,black,3,3,3,2013,2013,2019,,,,,,,,22.1,173.37054846569876,436.1487435563582,,,,,,,,,,
15,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH parent compounds,BEP,D,ug/kg,small_filled_circle,black,3,3,3,2013,2013,2019,,,,,,,,24.8,94.40321956432629,264.5739253290747,,,,,,,,,,
16,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH parent compounds,BGHIP,D,ug/kg,small_filled_circle,orange,3,3,3,2013,2013,2019,,,,,,,,34.8,94.97683762300358,401.6541060745918,BAC,80,321.6541060745918,,,,,,,
17,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH parent compounds,CHR,D,ug/kg,small_filled_circle,green,3,3,3,2013,2013,2019,,,,,,,,24.1,68.2608461764004,186.193181002813,BAC,20,166.193181002813,,,ERL,384,-197.806818997187,2019,
18,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH parent compounds,DBAHA,D,ug/kg,small_filled_circle,black,3,3,3,2013,2013,2019,,,,,,,,17.5,24.788194264427567,51.27548823017047,,,,,,,,,,
19,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH parent compounds,DBT,D,ug/kg,small_filled_circle,green,3,3,3,2013,2013,2019,,,,,,,,51,9.704085424533055,80.98332643470246,,,,,,ERL,190,-109.01667356529754,2019,
20,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH parent compounds,FLE,D,ug/kg,small_filled_circle,black,3,3,3,2013,2013,2019,,,,,,,,31.7,23.88246635496686,89.19189503442588,,,,,,,,,,
21,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH parent compounds,FLU,D,ug/kg,small_filled_circle,green,3,3,3,2013,2013,2019,,,,,,,,25.8,164.42291903377202,481.54516659639467,BAC,39,442.54516659639467,,,ERL,600,-118.45483340360533,2019,
22,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH parent compounds,ICDP,D,ug/kg,small_filled_circle,orange,3,3,3,2013,2013,2019,,,,,,,,20.4,100.84686288791015,235.79864079484685,BAC,103,132.79864079484685,2019,,,,,,
23,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH parent compounds,NAP,D,ug/kg,small_filled_circle,red,3,3,3,2013,2013,2019,,,,,,,,36.7,82.1023385350581,376.9887500880651,BAC,8,368.9887500880651,,,ERL,160,216.9887500880651,2019,
24,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH parent compounds,PA,D,ug/kg,small_filled_circle,red,3,3,3,2013,2013,2019,,,,,,,,32.5,135.31886429111074,522.3359764435099,BAC,32,490.33597644350994,,,ERL,240,282.33597644350994,2019,
25,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH parent compounds,PER,D,ug/kg,small_filled_circle,black,3,3,3,2013,2013,2019,,,,,,,,21.9,56.10121808226381,139.6755565573018,,,,,,,,,,
26,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH parent compounds,PYR,D,ug/kg,small_filled_circle,green,3,3,3,2013,2013,2019,,,,,,,,24.2,139.82141267979023,382.1390799206588,BAC,24,358.1390799206588,,,ERL,665,-282.8609200793412,2019,
27,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH alkylated compounds,NAPC1,D,ug/kg,small_filled_circle,black,3,3,3,2013,2013,2019,,,,,,,,37.1,317.6587805081964,1478.7419911077604,,,,,,,,,,
28,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH alkylated compounds,NAPC2,D,ug/kg,small_filled_circle,black,3,3,3,2013,2013,2019,,,,,,,,57.7,332.58216222956804,3670.2950156696925,,,,,,,,,,
29,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH alkylated compounds,NAPC3,D,ug/kg,small_filled_circle,black,3,3,3,2013,2013,2019,,,,,,,,36,687.8375196300493,3062.3556807992686,,,,,,,,,,
30,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH alkylated compounds,PAC1,D,ug/kg,small_open_circle,black,2,2,2,2013,2013,2015,,,,,,,,,486.00993301905095,,,,,,,,,,,
31,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH alkylated compounds,PAC2,D,ug/kg,small_open_circle,black,2,2,2,2015,2015,2019,,,,,,,,,532.8979301315187,,,,,,,,,,,
32,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Polybrominated diphenyl ethers,BD100,D,ug/kg,small_filled_circle,green,3,3,2,2013,2013,2019,,,,,,,,22,0.05192253835737287,0.4208610547256587,BAC,0.05,0.3708610547256587,,,FEQG,1,-0.5791389452743413,2019,
33,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Polybrominated diphenyl ethers,BD153,D,ug/kg,small_filled_circle,green,3,3,2,2013,2013,2019,,,,,,,,9.8,0.09450730687301453,0.252057533135745,BAC,0.05,0.20205753313574504,,,FEQG,1100,-1099.7479424668643,2019,
34,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Polybrominated diphenyl ethers,BD154,D,ug/kg,small_filled_circle,green,3,3,2,2013,2013,2019,,,,,,,,3.4,0.05268932813028864,0.08837598741051023,BAC,0.05,0.03837598741051022,,,FEQG,1100,-1099.9116240125895,2019,
35,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Polybrominated diphenyl ethers,BD183,D,ug/kg,small_open_circle,green,3,2,1,2013,2015,2019,,,,,,,,,0.10893791924027098,,BAC,0.05,0.058937919240270975,,,FEQG,14000,-13999.89106208076,2019,
36,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Polybrominated diphenyl ethers,BD209,D,ug/kg,small_filled_circle,green,3,3,3,2013,2013,2019,,,,,,,,16.1,12.464348624023161,24.13430170540877,BAC,0.05,24.08430170540877,,,FEQG,47.5,-23.36569829459123,2019,
37,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Polybrominated diphenyl ethers,BDE28,D,ug/kg,small_open_circle,green,2,2,1,2015,2015,2019,,,,,,,,,0.07062246597370178,,BAC,0.05,0.02062246597370178,,,FEQG,110,-109.9293775340263,2019,
38,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Polybrominated diphenyl ethers,BDE47,D,ug/kg,small_filled_circle,green,3,3,3,2013,2013,2019,,,,,,,,15.1,0.45158994445760753,0.8458837761845103,BAC,0.05,0.7958837761845102,,,FEQG,97.5,-96.65411622381549,2019,
39,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Polybrominated diphenyl ethers,BDE66,D,ug/kg,small_open_circle,green,2,2,1,2015,2015,2019,,,,,,,,,0.1059336989605527,,BAC,0.05,0.0559336989605527,,,FEQG,97.5,-97.39406630103944,2019,
40,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Polybrominated diphenyl ethers,BDE85,D,ug/kg,small_open_circle,green,2,2,1,2015,2015,2019,,,,,,,,,0.05446895962013548,,BAC,0.05,0.004468959620135479,,,FEQG,1,-0.9455310403798645,2019,
41,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Polybrominated diphenyl ethers,BDE99,D,ug/kg,small_filled_circle,red,3,3,3,2013,2013,2019,,,,,,,,48.8,0.1742662491077181,1.3389079407123257,BAC,0.05,1.2889079407123256,,,FEQG,1,0.33890794071232566,2019,
42,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Organobromines (other),HBCD,D,ug/kg,small_filled_circle,black,3,3,2,2013,2013,2019,,,,,,,,29.7,0.7604315976566383,14.267257843991596,,,,,,,,,,
43,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Organobromines (other),HBCDA,D,ug/kg,small_open_circle,black,3,2,1,2013,2015,2019,,,,,,,,,0.3268137577208129,,,,,,,,,,,
44,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Organobromines (other),HBCDB,D,ug/kg,small_filled_circle,black,3,3,2,2013,2013,2019,,,,,,,,19.7,0.05276454973601226,0.679747475058503,,,,,,,,,,
45,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Organobromines (other),HBCDG,D,ug/kg,small_filled_circle,black,3,3,2,2013,2013,2019,,,,,,,,51.8,0.27694449334835647,40.95284387064111,,,,,,,,,,
46,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Polychlorinated biphenyls,CB101,D,ug/kg,small_filled_circle,green,3,3,3,2013,2013,2019,,,,,,,,16.1,0.1923145002593171,0.40090093520352127,BAC,0.14,0.26090093520352126,,,EAC,3,-2.5990990647964787,2019,
47,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Polychlorinated biphenyls,CB105,D,ug/kg,small_open_circle,black,2,2,2,2015,2015,2019,,,,,,,,,0.23100866582885732,,,,,,,,,,,
48,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Polychlorinated biphenyls,CB118,D,ug/kg,small_filled_circle,green,3,3,3,2013,2013,2019,,,,,,,,11.8,0.258437669981291,0.4365263818056907,BAC,0.17,0.26652638180569066,,,EAC,0.6,-0.16347361819430928,2019,
49,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Polychlorinated biphenyls,CB138,D,ug/kg,small_filled_circle,green,3,3,3,2013,2013,2019,,,,,,,,12.1,0.3739567746954751,0.6281727726348848,BAC,0.15,0.4781727726348848,,,EAC,7.9,-7.271827227365115,2019,
50,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Polychlorinated biphenyls,CB153,D,ug/kg,small_filled_circle,green,3,3,3,2013,2013,2019,,,,,,,,21.7,0.3262898371622112,0.8132017050379027,BAC,0.19,0.6232017050379026,,,EAC,40,-39.186798294962095,2019,
51,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Polychlorinated biphenyls,CB156,D,ug/kg,small_open_circle,black,2,2,0,2015,2015,2019,,,,,,,,,0.10893791924027098,,,,,,,,,,,
52,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Polychlorinated biphenyls,CB180,D,ug/kg,small_filled_circle,green,3,3,3,2013,2013,2019,,,,,,,,6.4,0.13904392970853238,0.19797819030513752,BAC,0.1,0.09797819030513752,,,EAC,12,-11.802021809694862,2019,
53,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Polychlorinated biphenyls,CB28,D,ug/kg,small_filled_circle,green,3,3,3,2013,2013,2019,,,,,,,,8.5,0.26335419072269367,0.3845797581182469,BAC,0.22,0.1645797581182469,,,EAC,1.7,-1.315420241881753,2019,
54,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Polychlorinated biphenyls,CB52,D,ug/kg,small_open_circle,green,3,2,1,2013,2015,2019,,,,,,,,,0.18806640543961844,,BAC,0.12,0.06806640543961845,,,EAC,2.7,-2.511933594560382,2019,
55,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Dioxins,TCDD,D,ug/kg,small_open_circle,black,1,1,1,2015,2015,2015,,,,,,,,,5.634312994009962e-4,,,,,,,,,,,
56,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Organochlorines (other),DDEPP,D,ug/kg,small_open_circle,orange,2,2,2,2015,2015,2019,,,,,,,,,0.6700027373983655,,BAC,0.09,0.5800027373983655,,,,,,,
57,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Organochlorines (other),DDTOP,D,ug/kg,small_open_circle,black,2,2,0,2015,2015,2019,,,,,,,,,0.5446895962013549,,,,,,,,,,,
58,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Organochlorines (other),DDTPP,D,ug/kg,small_open_circle,black,2,2,1,2015,2015,2019,,,,,,,,,0.5254135415971173,,,,,,,,,,,
59,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Organochlorines (other),DIELD,D,ug/kg,small_open_circle,orange,2,2,1,2015,2015,2019,,,,,,,,,0.8003687719842483,,BAC,0.19,0.6103687719842483,,,,,,,
60,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Organochlorines (other),HCB,D,ug/kg,small_open_circle,orange,2,2,2,2015,2015,2019,,,,,,,,,0.3084359356320349,,BAC,0.16,0.14843593563203492,,,,,,,
61,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Organochlorines (other),HCBD,D,ug/kg,small_open_circle,black,1,1,0,2015,2015,2015,,,,,,,,,0.10893791924027098,,,,,,,,,,,
62,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Organochlorines (other),HCEPX,D,ug/kg,small_open_circle,black,2,2,0,2015,2015,2019,,,,,,,,,0.10893791924027098,,,,,,,,,,,
63,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Organochlorines (other),HCHA,D,ug/kg,small_open_circle,black,2,2,0,2015,2015,2019,,,,,,,,,0.10893791924027098,,,,,,,,,,,
64,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Organochlorines (other),HCHG,D,ug/kg,small_open_circle,blue,1,1,0,2019,2019,2019,,,,,,,,,0.10508270831942344,,BAC,0.13,-0.02491729168057656,2019,,,,,,
65,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Organochlorines (other),TDEPP,D,ug/kg,small_open_circle,black,2,2,2,2015,2015,2019,,,,,,,,,0.7503637009705816,,,,,,,,,,,
66,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se02,South West 475,51.898234,1.89446,RH,Open Sea,Metals,AS,D,mg/kg,small_open_circle,orange,1,1,1,2019,2019,2019,,,,,,,,,49.43564356435644,,BAC,25,24.43564356435644,,,,,,,
67,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se02,South West 475,51.898234,1.89446,RH,Open Sea,Metals,CD,D,mg/kg,small_open_circle,blue,1,1,1,2019,2019,2019,,,,,,,,,0.30445544554455445,,BAC,0.31,-0.0055445544554455495,2019,,ERL,1.2,-0.8955445544554455,2019,
68,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se02,South West 475,51.898234,1.89446,RH,Open Sea,Metals,CR,D,mg/kg,small_open_circle,red,1,1,1,2019,2019,2019,,,,,,,,,130.62376237623764,,,,,,,ERL,81,49.623762376237636,,
69,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se02,South West 475,51.898234,1.89446,RH,Open Sea,Metals,CU,D,mg/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,32.91419141914192,,BAC,27,5.914191419141922,,,ERL,34,-1.0858085808580782,2019,
70,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se02,South West 475,51.898234,1.89446,RH,Open Sea,Metals,HG,D,mg/kg,small_open_circle,red,1,1,1,2019,2019,2019,,,,,,,,,0.30640264026402647,,BAC,0.07,0.23640264026402646,,,ERL,0.15,0.15640264026402648,,
71,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se02,South West 475,51.898234,1.89446,RH,Open Sea,Metals,NI,D,mg/kg,small_open_circle,orange,1,1,1,2019,2019,2019,,,,,,,,,56.13201320132011,,BAC,36,20.132013201320113,,,,,,,
72,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se02,South West 475,51.898234,1.89446,RH,Open Sea,Metals,PB,D,mg/kg,small_open_circle,red,1,1,1,2019,2019,2019,,,,,,,,,51.838283828382835,,BAC,38,13.838283828382835,,,ERL,47,4.838283828382835,,
73,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se02,South West 475,51.898234,1.89446,RH,Open Sea,Metals,ZN,D,mg/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,149.50165016501657,,BAC,122,27.50165016501657,,,ERL,150,-0.4983498349834292,2019,
74,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se02,South West 475,51.898234,1.89446,RH,Open Sea,PAH parent compounds,ACNE,D,ug/kg,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,6.649621318695067,,,,,,,,,,,
75,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se02,South West 475,51.898234,1.89446,RH,Open Sea,PAH parent compounds,ACNLE,D,ug/kg,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,4.588238709899596,,,,,,,,,,,
76,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se02,South West 475,51.898234,1.89446,RH,Open Sea,PAH parent compounds,ANT,D,ug/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,16.149080345402304,,BAC,5,11.149080345402304,,,ERL,85,-68.8509196545977,2019,
77,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se02,South West 475,51.898234,1.89446,RH,Open Sea,PAH parent compounds,BAA,D,ug/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,59.75159727798853,,BAC,16,43.75159727798853,,,ERL,261,-201.24840272201146,2019,
78,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se02,South West 475,51.898234,1.89446,RH,Open Sea,PAH parent compounds,BAP,D,ug/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,75.14072090125426,,BAC,30,45.140720901254255,,,ERL,430,-354.85927909874573,2019,
79,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se02,South West 475,51.898234,1.89446,RH,Open Sea,PAH parent compounds,BBKF,D,ug/kg,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,143.63182048381344,,,,,,,,,,,
80,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se02,South West 475,51.898234,1.89446,RH,Open Sea,PAH parent compounds,BEP,D,ug/kg,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,70.58098056843475,,,,,,,,,,,
81,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se02,South West 475,51.898234,1.89446,RH,Open Sea,PAH parent compounds,BGHIP,D,ug/kg,small_open_circle,blue,1,1,1,2019,2019,2019,,,,,,,,,77.80056942873227,,BAC,80,-2.199430571267726,2019,,,,,,
82,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se02,South West 475,51.898234,1.89446,RH,Open Sea,PAH parent compounds,CHR,D,ug/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,49.11220316807642,,BAC,20,29.11220316807642,,,ERL,384,-334.8877968319236,2019,
83,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se02,South West 475,51.898234,1.89446,RH,Open Sea,PAH parent compounds,DBAHA,D,ug/kg,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,12.919264276321844,,,,,,,,,,,
84,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se02,South West 475,51.898234,1.89446,RH,Open Sea,PAH parent compounds,DBT,D,ug/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,9.4519617315737,,,,,,,ERL,190,-180.5480382684263,2019,
85,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se02,South West 475,51.898234,1.89446,RH,Open Sea,PAH parent compounds,FLE,D,ug/kg,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,14.914150671930365,,,,,,,,,,,
86,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se02,South West 475,51.898234,1.89446,RH,Open Sea,PAH parent compounds,FLU,D,ug/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,151.04139852464505,,BAC,39,112.04139852464505,,,ERL,600,-448.95860147535495,2019,
87,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se02,South West 475,51.898234,1.89446,RH,Open Sea,PAH parent compounds,ICDP,D,ug/kg,small_open_circle,blue,1,1,1,2019,2019,2019,,,,,,,,,95.9445361697431,,BAC,103,-7.0554638302568975,2019,,,,,,
88,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se02,South West 475,51.898234,1.89446,RH,Open Sea,PAH parent compounds,NAP,D,ug/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,45.692397918461815,,BAC,8,37.692397918461815,,,ERL,160,-114.30760208153819,2019,
89,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se02,South West 475,51.898234,1.89446,RH,Open Sea,PAH parent compounds,PA,D,ug/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,102.59415748843817,,BAC,32,70.59415748843817,,,ERL,240,-137.40584251156184,2019,
90,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se02,South West 475,51.898234,1.89446,RH,Open Sea,PAH parent compounds,PER,D,ug/kg,small_open_circle,black,1,1,1,2019,2019,2019,,,,,,,,,44.36247365472281,,,,,,,,,,,
91,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se02,South West 475,51.898234,1.89446,RH,Open Sea,PAH parent compounds,PYR,D,ug/kg,small_open_circle,green,1,1,1,2019,2019,2019,,,,,,,,,114.94345422315759,,BAC,24,90.94345422315759,,,ERL,665,-550.0565457768424,2019,