"seriesID","region","station","latitude","longitude","MSTAT","species","sex","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"metal","HG",2015,4.07994530052653,0.121383888538838,"EC",500,-2.13466279789566,35,0.524597239037113,5.54401225118369,2.74603546328312
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"metal","CD",2015,4.79989470257603,0.622320104957388,"EC",1000,-2.1078605764061,26,1.54179816455455,41.9004659528565,16.2336015038268
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"metal","PB",2015,5.27106458833403,0.632017133457364,"EC",1500,-2.04215579875627,26,2.01296805031255,35.6963440230388,16.3529167525553
"Clyde_ClydeEstuaryOuter_fi02 CB28 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB28",2015,2.84487997961565,0.181309735415419,"EAC",9.447,0.599182748828651,0.1,5.14746507260969,19.3746470647939,7.39279911856191
"Clyde_ClydeEstuaryOuter_fi02 CB52 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB52",2015,3.33201056928661,0.195430164353687,"EAC",15.228,0.608874730766358,0.08,5.85773921359486,19.0147099985711,7.99793459899289
"Clyde_ClydeEstuaryOuter_fi02 CB101 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB101",2015,2.83947166629565,0.298120197241229,"EAC",17.061,0.00267650930287999,0.08,5.36520031060391,21.2816420975206,9.85796592187358
"Clyde_ClydeEstuaryOuter_fi02 CB118 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB118",2015,2.93152534953839,0.222002733005002,"EAC",3.525,1.67164491327415,0.1,5.23411044253243,18.6935596015849,6.06186305781892
"Clyde_ClydeEstuaryOuter_fi02 CB138 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB138",2015,2.92806052219662,0.204497752331163,"EAC",44.697,-0.871845863076689,0.09,5.3360061308485,19.887117014597,5.73149152763123
"Clyde_ClydeEstuaryOuter_fi02 CB153 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB153",2015,3.42867224888054,0.252952935961777,"EAC",223.485,-1.98067204882687,0.1,5.73125734187459,23.4865863099985,6.72033109744589
"Clyde_ClydeEstuaryOuter_fi02 CB180 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB180",2015,2.84801812730869,0.214876030246026,"EAC",66.129,-1.34358925253362,0.11,5.05529304049842,11.3067244396489,7.2502706900688
"Clyde_ClydeEstuaryOuter_fi02 BDE47 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"BDE","BDE47",2015,2.07274518772754,0.215703615136974,"FEQG",44,-1.71144444619072,0.012,6.49559381692168,-0.597496595646718,8.82534871342274
"Clyde_ClydeEstuaryOuter_fi02 BDE99 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"BDE","BDE99",2015,-0.28152134050474,0.205144960154408,"FEQG",1,-0.28152134050474,0.012,4.1413272886894,-10.5454473823036,8.36063367235208
"Clyde_ClydeEstuaryOuter_fi02 BD100 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"BDE","BD100",2015,-0.0476926635946345,0.234713323933254,"FEQG",1,-0.0476926635946345,0.012,4.3751559655995,-17.6435591512027,9.55393707766866
"Clyde_ClydeEstuaryOuter_fi02 BD153 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"BDE","BD153",2015,-1.39830015494735,0.253692336403263,"FEQG",4,-2.78459451606725,0.012,3.02454847424678,,
"Clyde_ClydeEstuaryOuter_fi02 EROD Platichthys flesus LIS9 M","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus","Male","bioeffect","EROD",2015,4.79604836706519,0.260671734494643,,,,24,1.61799453671725,4.0239986528286,2.55336817770189
"Clyde_ClydeEstuaryOuter_fi02 PYR1OHEQ Platichthys flesus FLM-SS","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"bioeffect","PYR1OHEQ",2015,0.439450870101993,0.205962723963008,"EAC",29,-2.92784495988448,1.3,0.177086605634502,18.9525186354074,2.98305726560411
"Clyde_ClydeEstuaryOuter_sh01 HG Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"metal","HG",2017,2.97355146604802,0.160219707506138,"EC",500,-3.24105663237418,14.67,0.287746873893125,-2.15644696149143,1.37041085579316
"Clyde_ClydeEstuaryOuter_sh01 CD Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"metal","CD",2017,4.84517575478798,0.354789628751772,"EC",1000,-2.06257952419416,156.48,-0.207752451498532,-2.0262229886589,2.99658430674037
"Clyde_ClydeEstuaryOuter_sh01 PB Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"metal","PB",2017,6.15426720803745,0.691060979354172,"EC",1500,-1.15895317905285,211.9,0.798152742763193,-6.540489368806,6.07440414632802
"Clyde_ClydeEstuaryOuter_sh01 PA Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"PAH.parent","PA",2017,1.51899580098353,0.138255539047571,"EAC",277.1,-4.1053826508854,1.793,0.935105606360533,-7.24769501145741,1.3521783140433
"Clyde_ClydeEstuaryOuter_sh01 ANT Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"PAH.parent","ANT",2017,0.905665012073364,0.476318730873445,"EAC",47.27,-2.95021083273178,,,-4.8440172842074,6.16775331543966
"Clyde_ClydeEstuaryOuter_sh01 FLU Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"PAH.parent","FLU",2017,3.09174813757468,0.177602346369679,"EAC",17.93,0.205272849957637,1.9886,2.40431726401084,-7.38495627440264,2.05693535788525
"Clyde_ClydeEstuaryOuter_sh01 PYR Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"PAH.parent","PYR",2017,3.39382460792261,0.203434411356639,"EAC",16.3,0.602659500109888,1.467,3.01060510876176,-7.15733489062778,2.36044655839104
"Clyde_ClydeEstuaryOuter_sh01 BAA Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"PAH.parent","BAA",2017,2.38732256651583,0.147569920456608,"EAC",13.04,-0.180698989982678,0.4075,3.28503691281705,-9.76305211783461,1.88898684202192
"Clyde_ClydeEstuaryOuter_sh01 CHR Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"PAH.parent","CHR",2017,2.92095112926447,0.139000987548677,"EAC",,,1.3203,2.64309214576145,-17.2361248846165,1.52140142400762
"Clyde_ClydeEstuaryOuter_sh01 BAP Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"PAH.parent","BAP",2017,2.61649804487338,0.160028416364454,"EAC",97.8,-1.96642653216739,0.2282,4.09403088642754,,
"Clyde_ClydeEstuaryOuter_sh01 BGHIP Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"PAH.parent","BGHIP",2017,1.44527457300477,0.188502703257353,"EAC",17.93,-1.44120071461227,0.4075,2.34298891930599,-13.2405105554756,2.03289086234856
"Clyde_ClydeEstuaryOuter_sh01 ICDP Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"PAH.parent","ICDP",2017,1.16849942880879,0.261374849269274,"EAC",,,0.3912,2.10703576963026,-7.19342544606715,3.1259301273422
"Clyde_ClydeEstuaryOuter_sh01 CB28 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"CB","CB28",2017,-0.797912915808851,0.248291108365226,"EAC",0.871,-0.659799613679216,0.12225,1.30377423481831,-3.62959236097123,2.13518085038861
"Clyde_ClydeEstuaryOuter_sh01 CB52 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"CB","CB52",2017,0.372775294231354,0.26092391480223,"EAC",1.404,0.0334499886277347,0.12225,2.47446244485851,0.881493936632629,2.22999932862267
"Clyde_ClydeEstuaryOuter_sh01 CB101 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"CB","CB101",2017,0.985269865891205,0.1953910629213,"EAC",1.573,0.532285241815064,0.1141,3.15594988800531,1.63673814063777,1.66955322025655
"Clyde_ClydeEstuaryOuter_sh01 CB118 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"CB","CB118",2017,0.821063677198916,0.19636783885444,"EAC",0.325,1.94499377385132,0.0978,3.14589437914028,1.47232934577339,1.70133143484209
"Clyde_ClydeEstuaryOuter_sh01 CB138 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"CB","CB138",2017,1.12809095887113,0.21748017658877,"EAC",4.121,-0.288004893485555,0.0978,3.45292166081249,0.0480254459838298,1.80954453605743
"Clyde_ClydeEstuaryOuter_sh01 CB153 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"CB","CB153",2017,1.42650308165931,0.280415943318508,"EAC",20.605,-1.59903068313148,0.0978,3.75133378360067,0.871921755902102,2.39338088169387
"Clyde_ClydeEstuaryOuter_sh01 CB180 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"CB","CB180",2017,-0.571506012505208,0.196222762142209,"EAC",6.097,-2.37930285943089,0.0978,1.75332468943616,-1.53452884804552,1.62927963413939
"Clyde_ClydeEstuaryOuter_sh01 BDE47 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis",,"BDE","BDE47",2017,-0.0502038935308272,0.401062574149618,"FEQG",44,-3.83439352744909,0.011,4.45965611265294,,
"Clyde_ClydeEstuaryOuter_sh02 HG Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"metal","HG",2014,2.93105945235553,0.156130758110307,"EC",500,-3.28354864606666,14.67,0.245254860200644,0.878765166115836,3.04768626170393
"Clyde_ClydeEstuaryOuter_sh02 CD Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"metal","CD",2012,4.98661545757929,0.158856488805864,"EC",1000,-1.92113982140285,156.48,-0.066312748707217,-3.24310947278894,5.09187296145819
"Clyde_ClydeEstuaryOuter_sh02 PB Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"metal","PB",2012,6.67979017317466,0.480574596294472,"EC",1500,-0.633430213915645,211.9,1.3236757079004,7.14502767752125,14.5054464227538
"Clyde_ClydeEstuaryOuter_sh02 PA Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"PAH.parent","PA",2015,2.07027606052308,0.295945186702722,"EAC",277.1,-3.55410239134585,1.793,1.48638586590009,-5.36637908228052,5.56422126793578
"Clyde_ClydeEstuaryOuter_sh02 ANT Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"PAH.parent","ANT",2015,1.22067592946755,0.433520965038422,"EAC",47.27,-2.6351999153376,,,-3.4924544138249,7.62330003639542
"Clyde_ClydeEstuaryOuter_sh02 FLU Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"PAH.parent","FLU",2015,3.49475972263602,0.163751126061772,"EAC",17.93,0.608284435018979,1.9886,2.80732884907218,-3.63977909322931,2.96006053412867
"Clyde_ClydeEstuaryOuter_sh02 PYR Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"PAH.parent","PYR",2015,4.00006991834615,0.499789076395838,"EAC",16.3,1.20890481053343,1.467,3.6168504191853,7.25425838274504,8.96140428439964
"Clyde_ClydeEstuaryOuter_sh02 CHR Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"PAH.parent","CHR",2015,3.48644430828149,0.225356182686442,"EAC",,,1.3203,3.20858532477847,3.59197228545951,5.12916139736807
"Clyde_ClydeEstuaryOuter_sh02 CB28 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"CB","CB28",2015,-0.17053773131007,0.636030588712815,"EAC",0.871,-0.0324244291804357,0.12225,1.93114941931709,6.51143488868716,9.56509817706904
"Clyde_ClydeEstuaryOuter_sh02 CB52 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"CB","CB52",2015,0.447761910964909,0.653350930074566,"EAC",1.404,0.10843660536129,0.12225,2.54944906159206,4.28806407581933,9.64087701182558
"Clyde_ClydeEstuaryOuter_sh02 CB101 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"CB","CB101",2015,0.81721699113928,0.909614543635308,"EAC",1.573,0.364232367063139,0.1141,2.98789701325339,7.38233581705432,14.1157111403302
"Clyde_ClydeEstuaryOuter_sh02 CB118 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"CB","CB118",2015,0.85391696355525,0.688954579405462,"EAC",0.325,1.97784706020765,0.0978,3.17874766549662,7.67297526414731,11.265465202243
"Clyde_ClydeEstuaryOuter_sh02 CB138 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"CB","CB138",2015,1.12622879756535,0.222091358978052,"EAC",4.121,-0.28986705479133,0.0978,3.45105949950672,-0.779272915967288,3.56869889047265
"Clyde_ClydeEstuaryOuter_sh02 CB153 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"CB","CB153",2015,1.46556985297048,0.67335684232802,"EAC",20.605,-1.5599639118203,0.0978,3.79040055491184,7.04559106947802,10.9833532408962
"Clyde_ClydeEstuaryOuter_sh02 CB180 Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Mytilus edulis",,"CB","CB180",2015,-0.519009522071979,0.432312291743214,"EAC",6.097,-2.32680636899766,0.0978,1.80582117986939,,
"Clyde_FirthCInnerDunoon_fi01 HG Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"metal","HG",2016,4.47805375427096,0.138823713206216,"EC",500,-1.73655434415123,35,0.922705692781548,,
"Clyde_FirthCInnerDunoon_fi01 CD Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"metal","CD",2016,4.70424201577166,0.0962967045217674,"EC",1000,-2.20351326321047,26,1.44614547775018,,
"Clyde_FirthCInnerDunoon_fi01 PB Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"metal","PB",2016,4.7123355231275,0.0834809720540392,"EC",1500,-2.6008848639628,26,1.45423898510602,,
"Clyde_FirthCInnerDunoon_fi01 CB28 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"CB","CB28",2016,2.69906192118659,0.284127176242135,"EAC",13.132,0.124009921547246,0.1,5.00164701418064,,
"Clyde_FirthCInnerDunoon_fi01 CB52 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"CB","CB52",2016,3.42346441735122,0.266923542654444,"EAC",21.168,0.37097380997862,0.08,5.94919306165948,,
"Clyde_FirthCInnerDunoon_fi01 CB101 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"CB","CB101",2016,3.81702900660169,0.137269519827338,"EAC",23.716,0.650879080756566,0.08,6.34275765090994,,
"Clyde_FirthCInnerDunoon_fi01 CB118 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"CB","CB118",2016,4.13308318409783,0.0946678238583381,"EAC",4.9,2.54384797898125,0.1,6.43566827709187,,
"Clyde_FirthCInnerDunoon_fi01 CB138 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"CB","CB138",2016,4.4332623136085,0.155272768690243,"EAC",62.132,0.304001159482843,0.09,6.84120792226038,,
"Clyde_FirthCInnerDunoon_fi01 CB153 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"CB","CB153",2016,5.10017728543461,0.15631241959001,"EAC",310.66,-0.638521781125152,0.1,7.40276237842865,,
"Clyde_FirthCInnerDunoon_fi01 CB180 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"CB","CB180",2016,4.56290576648913,0.127563658738843,"EAC",91.924,0.0419436177944688,0.11,6.77018067967885,,
"Clyde_FirthCInnerDunoon_fi01 BDE28 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"BDE","BDE28",2016,-1.26030273042792,0.362681252553653,"FEQG",120,-6.04779447320996,0.012,3.16254589876622,,
"Clyde_FirthCInnerDunoon_fi01 BDE47 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"BDE","BDE47",2016,2.44528942142903,0.132750088419007,"FEQG",44,-1.33890021248923,0.012,6.86813805062317,,
"Clyde_FirthCInnerDunoon_fi01 BDE99 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"BDE","BDE99",2016,-0.927594913649649,0.466278353734183,"FEQG",1,-0.927594913649649,0.012,3.49525371554449,,
"Clyde_FirthCInnerDunoon_fi01 BD100 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"BDE","BD100",2016,1.04614118610082,0.622529887738267,"FEQG",1,1.04614118610082,0.012,5.46898981529496,,
"Clyde_FirthCInnerDunoon_fi01 BD153 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"BDE","BD153",2016,-1.28047893677221,0.26587094331943,"FEQG",4,-2.6667732978921,0.012,3.14236969242193,,
"Clyde_FirthCInnerDunoon_fi01 BD154 Limanda limanda","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"BDE","BD154",2016,-0.118714739851936,0.16253071178261,"FEQG",4,-1.50500910097183,0.012,4.3041338893422,,
"Clyde_FirthCInnerDunoon_fi01 EROD Limanda limanda LIS9 F","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda","Female","bioeffect","EROD",2015,4.16494648532671,0.207670933802048,,,,178,-1.01683706496537,,
"Clyde_FirthCInnerDunoon_fi01 PYR1OHEQ Limanda limanda FLM-SS","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Limanda limanda",,"bioeffect","PYR1OHEQ",2015,0.988440619275301,0.112530258204066,"EAC",22,-2.10260183408302,0.15,2.88556060416118,,
"Clyde_FirthCInnerDunoon_fi01 CB28 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"CB","CB28",2017,2.43289011833352,0.195914572789576,"EAC",7.303,0.444604895695544,0.1,4.73547521132756,,
"Clyde_FirthCInnerDunoon_fi01 CB52 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"CB","CB52",2017,3.17925342145918,0.161734979930222,"EAC",11.772,0.713529591087949,0.08,5.70498206576743,,
"Clyde_FirthCInnerDunoon_fi01 CB101 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"CB","CB101",2017,3.35651424377731,0.210428401947401,"EAC",13.189,0.777131094933564,0.08,5.88224288808557,,
"Clyde_FirthCInnerDunoon_fi01 CB118 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"CB","CB118",2017,3.24686446748204,0.154213409536229,"EAC",2.725,2.24439603936684,0.1,5.54944956047609,,
"Clyde_FirthCInnerDunoon_fi01 CB138 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"CB","CB138",2017,3.25380558859049,0.185321283491819,"EAC",34.553,-0.288688788533794,0.09,5.66175119724237,,
"Clyde_FirthCInnerDunoon_fi01 CB153 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"CB","CB153",2017,4.19536448278518,0.16878584677548,"EAC",172.765,-0.956567806773212,0.1,6.49794957577922,,
"Clyde_FirthCInnerDunoon_fi01 CB180 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"CB","CB180",2017,3.99831566367732,0.147352768332826,"EAC",51.121,0.0641202919840334,0.11,6.20559057686704,,
"Clyde_FirthCInnerDunoon_fi01 BDE47 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"BDE","BDE47",2017,2.03305793682118,0.266208513022075,"FEQG",44,-1.75113169709709,0.012,6.45590656601531,,
"Clyde_FirthCInnerDunoon_fi01 BDE99 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"BDE","BDE99",2017,-1.88598385877437,0.31428224042085,"FEQG",1,-1.88598385877437,0.012,2.53686477041976,,
"Clyde_FirthCInnerDunoon_fi01 BD100 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"BDE","BD100",2017,-0.482091899643604,0.309421640233976,"FEQG",1,-0.482091899643604,0.012,3.94075672955053,,
"Clyde_FirthCInnerDunoon_fi01 BD153 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"BDE","BD153",2017,-2.30408983359039,0.316747877971491,"FEQG",4,-3.69038419471028,0.012,2.11875879560375,,
"Clyde_FirthCInnerDunoon_fi01 BD154 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"BDE","BD154",2017,0.149675927409743,0.321698254172476,"FEQG",4,-1.23661843371015,0.012,4.57252455660388,,
"Clyde_FirthCInnerDunoon_fi01 EROD Pleuronectes platessa LIS9 M","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa","Male","bioeffect","EROD",2013,5.02565702174512,0.271930514048124,,,,9.5,2.77436522313862,,
"Clyde_FirthCInnerDunoon_fi01 PYR1OHEQ Pleuronectes platessa FLM-SS","Irish Sea","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Pleuronectes platessa",,"bioeffect","PYR1OHEQ",2017,0.236614871721905,0.788051397713137,"EAC",,,,,,
"Clyde_FirthCInnerDunoon_sh01 HG Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis",,"metal","HG",2014,3.28073967951746,0.0960096287480457,"EC",500,-2.93386841890473,14.67,0.594935087362571,2.3805548402623,1.00011078861797
"Clyde_FirthCInnerDunoon_sh01 CD Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis",,"metal","CD",2013,5.3474988702083,0.0657048991445182,"EC",1000,-1.56025640877384,156.48,0.294570663921792,0.411453845939245,0.741807635714391
"Clyde_FirthCInnerDunoon_sh01 PB Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis",,"metal","PB",2013,5.77872596870221,0.136138990190135,"EC",1500,-1.53449441838809,211.9,0.422611503427954,-3.5730512417039,1.7122073306221
"Clyde_FirthCInnerDunoon_sh01 PA Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis",,"PAH.parent","PA",2015,0.931225526099477,0.481060099161992,"EAC",277.1,-4.69315292576946,1.793,0.347335331476481,-8.21943292419002,7.13545795742268
"Clyde_FirthCInnerDunoon_sh01 ANT Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis",,"PAH.parent","ANT",2015,-0.121555804408984,0.574989957385267,"EAC",47.27,-3.97743164921413,,,8.26266270317928,10.791527362305
"Clyde_FirthCInnerDunoon_sh01 FLU Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis",,"PAH.parent","FLU",2015,2.38420152666193,0.215484353593032,"EAC",17.93,-0.502273760955114,1.9886,1.69677065309809,-2.32327200124048,3.19983374258203
"Clyde_FirthCInnerDunoon_sh01 PYR Mytilus edulis","Irish Sea","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Mytilus edulis",,"PAH.parent","PYR",2015,2.64503842592599,0.29687427267662,"EAC",16.3,-0.146126681886724,1.467,2.26181892676515,0.0399718565916965,4.00669576761336