Month, Depth Layer,Temperature, Interpolated, St. Dev., Salinity, Interpolated, St. Dev.,Density, Interpolated, St. Dev.,Oxidised nitrogen, Interpolated, St. Dev.,Orthophospahte, Interpolated, St. Dev.,Silicate, Interpolated, St. Dev.,Ammonia, Interpolated, St. Dev.,Particulate Organic Carbon, Interpolated, St. Dev.,Particulate Organic Nitrogen, Interpolated, St. Dev.,Chlorophyll-a, Interpolated, St. Dev.,Phaeophytin, Interpolated, St. Dev.,Oxygen, Interpolated, St. Dev.,Stability, Interpolated, St. Dev.
January  ,Surface layer (0 -  30m)    , 8.36,N, 0.36,35.237,N, 0.082,27.405,N, 0.046, 8.49,N, 1.04, 0.65,N, 0.08, 3.12,N, 0.35, 0.99,N, 1.32, 57.0,Y,     ,     , ,     , 0.10,N, 0.00, 0.09,N, 0.00, 92,N,  0,-0.99,N, 0.32
February ,Surface layer (0 -  30m)    , 8.06,N, 0.46,35.322,N, 0.069,27.518,N, 0.073, 8.92,N, 1.18, 0.61,N, 0.24, 3.77,N, 0.53, 0.58,N, 0.41, 55.0,Y,     ,     , ,     , 0.23,Y,     , 0.19,Y,     , 95,Y,   ,-0.99,N,-0.99
March    ,Surface layer (0 -  30m)    , 7.51,N, 0.56,35.267,N, 0.102,27.555,N, 0.143, 8.56,N, 1.73, 0.72,N, 0.05, 3.45,N, 0.65, 0.66,Y,     , 53.0,N,  4.0,     , ,     , 0.35,N, 0.12, 0.29,Y,     , 97,N,  0,-0.99,N,-0.99
April    ,Surface layer (0 -  30m)    , 8.20,N, 0.83,35.317,N, 0.049,27.489,N, 0.111, 7.03,N, 2.73, 0.54,N, 0.15, 2.88,N, 1.46, 0.74,N, 0.05, 84.3,N, 19.9,22.70,N, 0.00, 0.75,N, 0.29, 0.39,N, 0.22, 99,N,  3, 0.76,N, 0.74
May      ,Surface layer (0 -  30m)    , 8.88,N, 0.58,35.324,N, 0.044,27.393,N, 0.091, 3.22,N, 1.75, 0.37,N, 0.28, 1.39,N, 0.70, 0.99,N, 0.88, 50.0,N, 13.0, 4.95,N, 0.85, 2.12,N, 1.72, 0.37,N, 0.59,103,Y,   , 0.89,N, 0.95
June     ,Surface layer (0 -  30m)    ,10.32,N, 0.82,35.309,N, 0.028,27.135,N, 0.134, 4.04,N, 1.83, 0.40,N, 0.12, 1.09,N, 1.20, 1.65,Y,     ,176.0,N, 49.7,18.80,N, 5.48, 1.59,N, 1.13, 0.08,N, 0.06,107,N,  4, 1.50,N, 1.22
July     ,Surface layer (0 -  30m)    ,11.39,N, 0.81,35.216,N, 0.198,26.879,N, 0.207, 2.61,N, 1.40, 0.22,N, 0.18, 1.86,N, 0.56, 2.31,N, 0.83,138.5,Y,     ,     , ,     , 2.20,N, 1.76, 0.54,N, 0.20,102,N,  1, 1.62,N, 1.58
August   ,Surface layer (0 -  30m)    ,12.65,N, 0.91,35.225,N, 0.113,26.621,N, 0.210, 0.61,N, 0.64, 0.24,N, 0.07, 1.16,N, 0.29, 2.97,N, 1.25,101.0,Y,     ,     , ,     , 1.42,N, 0.87, 0.51,N, 0.05, 97,N,  0, 1.78,N, 1.54
September,Surface layer (0 -  30m)    ,11.93,N, 0.48,35.218,N, 0.060,26.772,N, 0.087, 3.68,N, 1.29, 0.38,N, 0.26, 1.74,N, 0.36, 1.33,N, 0.70, 63.5,N,  3.5,     , ,     , 0.68,N, 0.34, 0.25,N, 0.17, 87,N, 15, 1.06,N, 1.57
October  ,Surface layer (0 -  30m)    ,11.52,N, 0.61,35.238,N, 0.054,26.864,N, 0.099, 6.12,N, 1.12, 0.48,N, 0.11, 2.92,N, 0.45, 1.62,N, 0.70, 88.8,Y,     ,     , ,     , 0.34,N, 0.11, 0.16,N, 0.06, 95,N,  0, 0.64,N, 0.93
November ,Surface layer (0 -  30m)    , 9.64,N, 0.72,35.251,N, 0.127,27.208,N, 0.127, 9.55,N, 0.78, 0.53,N, 0.05, 4.34,N, 1.07, 1.34,N, 0.69,114.0,N,  0.0,     , ,     , 0.20,N, 0.09, 0.13,N, 0.05, 94,N,  1, 1.48,N, 2.08
December ,Surface layer (0 -  30m)    , 9.19,N, 0.56,35.245,N, 0.056,27.278,N, 0.091, 8.81,N, 1.12, 0.61,N, 0.16, 2.62,N, 0.48, 0.87,N, 0.77, 59.0,N,  0.0, 3.80,N, 0.00, 0.12,N, 0.01, 0.07,N, 0.02, 93,Y,   ,-0.99,N,-0.99
January  ,Bottom layer (50m - Bottom) , 8.35,N, 0.37,35.236,N, 0.079,27.405,N, 0.049, 8.13,N, 0.72, 0.70,N, 0.10, 3.19,N, 0.22, 1.42,N, 1.79,     , ,     ,     , ,     , 0.21,Y,     ,     , ,     , 96,Y,   ,-0.99,N, 0.32
February ,Bottom layer (50m - Bottom) , 8.05,N, 0.45,35.322,N, 0.065,27.518,N, 0.072, 9.25,N, 1.71, 0.63,N, 0.21, 3.79,N, 0.69, 0.82,N, 0.68,     , ,     ,     , ,     , 0.29,Y,     ,     , ,     , 96,Y,   ,-0.99,N,-0.99
March    ,Bottom layer (50m - Bottom) , 7.32,N, 0.50,35.319,N, 0.020,27.624,N, 0.078, 9.47,N, 1.53, 0.67,N, 0.05, 3.60,N, 0.59, 0.65,Y,     , 79.0,N, 40.0,     , ,     , 0.37,N, 0.03,     , ,     , 97,N,  1,-0.99,N,-0.99
April    ,Bottom layer (50m - Bottom) , 7.96,N, 0.68,35.321,N, 0.036,27.531,N, 0.087, 7.47,N, 2.47, 0.54,N, 0.18, 2.23,N, 1.19, 0.47,N, 0.02,     , ,     ,     , ,     , 1.20,N, 0.94, 0.42,N, 0.16, 97,N,  0, 0.76,N, 0.74
May      ,Bottom layer (50m - Bottom) , 8.41,N, 0.49,35.332,N, 0.040,27.474,N, 0.072, 5.33,N, 2.08, 0.56,N, 0.26, 2.23,N, 0.94, 0.81,N, 0.39,     , ,     ,     , ,     , 0.87,N, 0.59, 0.09,N, 0.12, 99,Y,   , 0.89,N, 0.95
June     ,Bottom layer (50m - Bottom) , 9.01,N, 0.83,35.311,N, 0.032,27.357,N, 0.132, 8.52,N, 1.20, 0.73,N, 0.15, 2.71,N, 0.95, 1.22,Y,     ,     , ,     ,     , ,     , 0.78,Y,     ,     , ,     ,101,N,  7, 1.50,N, 1.22
July     ,Bottom layer (50m - Bottom) , 9.56,N, 0.70,35.324,N, 0.093,27.267,N, 0.166, 0.54,N, 0.00, 0.52,N, 0.32, 3.14,N, 2.06, 1.64,N, 0.00,     , ,     ,     , ,     , 0.68,Y,     ,     , ,     , 97,N,  0, 1.62,N, 1.58
August   ,Bottom layer (50m - Bottom) ,10.66,N, 0.94,35.297,N, 0.061,27.067,N, 0.191, 7.15,N, 2.72, 0.43,Y,     , 3.57,Y,     , 0.90,Y,     ,     , ,     ,     , ,     , 0.59,Y,     ,     , ,     , 90,Y,   , 1.78,N, 1.54
September,Bottom layer (50m - Bottom) ,11.42,N, 0.80,35.242,N, 0.052,26.885,N, 0.157, 5.64,N, 2.86, 0.34,N, 0.23, 3.99,N, 2.87, 0.15,N, 0.19, 51.0,N,  0.0,     , ,     , 0.50,N, 0.20, 0.44,N, 0.32, 83,N,  1, 1.06,N, 1.57
October  ,Bottom layer (50m - Bottom) ,11.46,N, 0.60,35.249,N, 0.054,26.884,N, 0.105, 6.25,N, 0.95, 0.55,N, 0.28, 2.86,N, 0.71, 1.54,N, 0.06,     , ,     ,     , ,     , 0.44,N, 0.06, 0.20,N, 0.09, 89,Y,   , 0.64,N, 0.93
November ,Bottom layer (50m - Bottom) ,10.01,N, 0.57,35.263,N, 0.076,27.154,N, 0.121, 9.02,N, 1.18, 0.58,N, 0.14, 3.48,N, 0.58, 0.74,N, 0.37,     , ,     ,     , ,     , 0.28,Y,     ,     , ,     , 95,N,  2, 1.48,N, 2.08
December ,Bottom layer (50m - Bottom) , 9.19,N, 0.58,35.248,N, 0.055,27.280,N, 0.093, 8.26,N, 1.82, 0.44,N, 0.14, 2.68,N, 0.51, 0.87,N, 0.72,     , ,     ,     , ,     , 0.12,N, 0.01, 0.06,N, 0.01, 96,Y,   ,-0.99,N,-0.99
