Month, Depth Layer,Temperature, Interpolated, St. Dev., Salinity, Interpolated, St. Dev.,Density, Interpolated, St. Dev.,Oxidised nitrogen, Interpolated, St. Dev.,Orthophospahte, Interpolated, St. Dev.,Silicate, Interpolated, St. Dev.,Ammonia, Interpolated, St. Dev.,Particulate Organic Carbon, Interpolated, St. Dev.,Particulate Organic Nitrogen, Interpolated, St. Dev.,Chlorophyll-a, Interpolated, St. Dev.,Phaeophytin, Interpolated, St. Dev.,Oxygen, Interpolated, St. Dev.,Stability, Interpolated, St. Dev.
January  ,Surface layer (0 -  30m)    , 7.86,N, 0.55,34.721,N, 0.100,27.074,N, 0.080, 6.25,N, 0.24, 0.70,N, 0.09, 3.98,N, 0.20, 0.80,Y,     ,     , ,     ,     , ,     , 0.25,Y,     , 0.19,Y,     ,   , ,   , 0.02,N, 0.29
February ,Surface layer (0 -  30m)    , 6.96,N, 0.43,34.924,N, 0.164,27.363,N, 0.144, 7.60,N, 0.00, 0.63,N, 0.00, 4.10,N, 0.00, 0.83,Y,     ,     , ,     ,     , ,     , 0.35,Y,     , 0.26,Y,     ,   , ,   , 0.27,Y,     
March    ,Surface layer (0 -  30m)    , 7.40,N, 0.48,34.773,N, 0.097,27.183,N, 0.109, 6.78,N, 1.22, 0.69,N, 0.10, 2.84,Y,     , 0.86,Y,     ,     , ,     ,     , ,     , 0.46,N, 0.10, 0.32,N, 0.09,   , ,   , 0.52,N, 0.64
April    ,Surface layer (0 -  30m)    , 7.47,N, 0.71,34.864,N, 0.144,27.242,N, 0.148, 4.64,N, 2.33, 0.41,N, 0.19, 1.59,N, 1.15, 0.89,N, 0.09,208.8,N, 32.5,41.00,N, 7.79, 2.40,N, 2.10, 0.73,N, 0.60,   , ,   , 0.39,N, 0.50
May      ,Surface layer (0 -  30m)    , 8.34,N, 0.74,34.959,N, 0.152,27.188,N, 0.170, 3.03,N, 1.45, 0.31,N, 0.14, 1.10,N, 0.78, 1.02,N, 0.44,230.0,N, 54.0,55.65,N, 9.75, 1.42,N, 0.98, 0.58,N, 0.47,   , ,   , 0.58,N, 0.66
June     ,Surface layer (0 -  30m)    , 9.83,N, 0.64,34.846,N, 0.160,26.858,N, 0.171, 1.32,N, 1.08, 0.31,N, 0.12, 1.26,N, 0.69, 1.03,N, 0.64,352.2,N, 68.9,48.90,N, 8.83, 1.72,N, 0.97, 0.79,N, 0.28,104,N,  3, 0.92,N, 1.11
July     ,Surface layer (0 -  30m)    ,10.15,N, 0.58,34.851,N, 0.159,26.808,N, 0.152, 1.41,N, 0.67, 0.30,N, 0.09, 1.50,N, 0.61, 1.13,N, 0.31,     , ,     ,     , ,     , 1.11,N, 0.55, 0.75,N, 0.27,100,N,  0, 0.77,N, 0.77
August   ,Surface layer (0 -  30m)    ,11.93,N, 0.56,34.844,N, 0.113,26.480,N, 0.146, 1.51,N, 0.96, 0.35,N, 0.12, 1.86,N, 0.79, 0.77,N, 0.23,224.5,N, 21.0,29.25,N, 2.56, 2.05,N, 2.71, 0.87,N, 0.91, 98,N,  5, 0.96,N, 0.92
September,Surface layer (0 -  30m)    ,12.57,N, 0.89,34.982,N, 0.080,26.460,N, 0.162, 3.21,N, 1.20, 0.35,N, 0.16, 1.81,N, 0.44, 0.30,N, 0.26,     , ,     ,     , ,     , 0.42,N, 0.23, 0.32,N, 0.27,   , ,   , 0.30,N, 0.45
October  ,Surface layer (0 -  30m)    ,12.24,N, 0.63,34.927,N, 0.115,26.486,N, 0.163, 3.83,N, 0.95, 0.43,N, 0.18, 2.13,N, 0.26, 1.16,N, 0.28,     , ,     ,     , ,     , 0.41,N, 0.16, 0.19,N, 0.13,   , ,   , 0.42,N, 0.73
November ,Surface layer (0 -  30m)    ,10.58,N, 0.67,34.888,N, 0.151,26.761,N, 0.104, 5.11,N, 0.74, 0.49,N, 0.07, 2.83,N, 0.58, 0.97,Y,     ,     , ,     ,     , ,     , 0.31,N, 0.16, 0.24,N, 0.15,   , ,   ,-0.99,N,-0.99
December ,Surface layer (0 -  30m)    , 9.61,N, 0.62,34.871,N, 0.159,26.916,N, 0.165, 6.68,N, 1.04, 0.54,N, 0.16, 3.09,N, 0.65, 0.78,N, 0.64,     , ,     ,     , ,     , 0.15,N, 0.04, 0.12,N, 0.09, 94,N,  0, 0.05,N, 0.43
January  ,Bottom layer (50m - Bottom) , 8.00,N, 0.54,34.762,N, 0.106,27.086,N, 0.092, 6.37,N, 0.26, 0.73,N, 0.11, 3.83,N, 0.12, 0.83,Y,     ,     , ,     ,     , ,     , 0.26,Y,     , 0.19,Y,     ,   , ,   , 0.02,N, 0.29
February ,Bottom layer (50m - Bottom) , 7.04,N, 0.48,34.926,N, 0.168,27.353,N, 0.159, 7.80,N, 0.00, 0.66,N, 0.00, 4.60,N, 0.00, 0.88,Y,     ,     , ,     ,     , ,     , 0.37,Y,     , 0.25,Y,     ,   , ,   , 0.27,Y,     
March    ,Bottom layer (50m - Bottom) , 7.57,N, 0.38,34.834,N, 0.098,27.207,N, 0.108, 7.32,N, 0.48, 0.74,N, 0.04, 3.08,Y,     , 0.93,Y,     ,     , ,     ,     , ,     , 0.47,N, 0.06, 0.32,N, 0.07,   , ,   , 0.52,N, 0.64
April    ,Bottom layer (50m - Bottom) , 7.59,N, 0.65,34.911,N, 0.141,27.262,N, 0.143, 4.65,N, 2.45, 0.41,N, 0.17, 1.56,N, 1.11, 0.98,N, 0.16,231.5,N, 70.5,34.95,N, 4.55, 2.40,N, 2.22, 1.09,N, 0.92,   , ,   , 0.39,N, 0.50
May      ,Bottom layer (50m - Bottom) , 8.32,N, 0.63,35.001,N, 0.152,27.225,N, 0.150, 3.42,N, 1.45, 0.32,N, 0.13, 1.25,N, 0.84, 0.99,N, 0.41,     , ,     ,     , ,     , 1.33,N, 1.11, 0.64,N, 0.49,   , ,   , 0.58,N, 0.66
June     ,Bottom layer (50m - Bottom) , 9.53,N, 0.53,34.908,N, 0.168,26.958,N, 0.160, 1.26,N, 0.73, 0.35,N, 0.11, 1.26,N, 0.58, 1.81,N, 0.91,     , ,     ,     , ,     , 1.37,N, 0.64, 0.84,N, 0.42,101,N,  1, 0.92,N, 1.11
July     ,Bottom layer (50m - Bottom) , 9.93,N, 0.53,34.917,N, 0.156,26.899,N, 0.158, 1.64,N, 0.80, 0.30,N, 0.11, 1.56,N, 0.59, 1.66,N, 0.62,     , ,     ,     , ,     , 0.97,N, 0.48, 0.74,N, 0.29,102,N,  2, 0.77,N, 0.77
August   ,Bottom layer (50m - Bottom) ,11.69,N, 0.62,34.908,N, 0.130,26.574,N, 0.176, 1.75,N, 0.78, 0.41,N, 0.11, 1.98,N, 0.94, 0.98,N, 0.11,     , ,     ,     , ,     , 0.66,N, 0.39, 0.63,N, 0.29, 94,N,  1, 0.96,N, 0.92
September,Bottom layer (50m - Bottom) ,12.60,N, 0.83,35.012,N, 0.082,26.479,N, 0.151, 3.22,N, 1.10, 0.36,N, 0.16, 1.81,N, 0.43, 0.30,N, 0.25,     , ,     ,     , ,     , 0.42,N, 0.22, 0.30,N, 0.24,   , ,   , 0.30,N, 0.45
October  ,Bottom layer (50m - Bottom) ,12.25,N, 0.60,34.962,N, 0.113,26.511,N, 0.161, 3.97,N, 0.94, 0.42,N, 0.17, 2.10,N, 0.26, 1.26,N, 0.30,     , ,     ,     , ,     , 0.36,N, 0.14, 0.14,N, 0.07,   , ,   , 0.42,N, 0.73
November ,Bottom layer (50m - Bottom) ,10.71,N, 0.72,34.933,N, 0.152,26.774,N, 0.088, 5.40,N, 0.74, 0.49,N, 0.07, 3.00,N, 0.59, 1.02,Y,     ,     , ,     ,     , ,     , 0.37,N, 0.18, 0.24,N, 0.13,   , ,   ,-0.99,N,-0.99
December ,Bottom layer (50m - Bottom) , 9.68,N, 0.62,34.903,N, 0.167,26.929,N, 0.170, 6.68,N, 0.97, 0.54,N, 0.15, 3.02,N, 0.68, 0.78,N, 0.65,     , ,     ,     , ,     , 0.15,N, 0.04, 0.13,N, 0.09,   , ,   , 0.05,N, 0.43
