﻿series,CSEMP_region,biogeographic_region,station,latitude,longitude,MSTAT,WLTYP,monitoring_year,sample_id,sample_date,sample_time,sample_latitude,sample_longitude,species,sex,matrix,determinand_group,determinand,metoa,basis,unit,concentration,qflag,uncertainty,LNMEA,DRYWT,DRYWT_uncertainty,LIPIDWT,LIPIDWT_qflag,LIPIDWT_uncertainty,noinp,FEMALEPOP,CMTQCNR,MNCQCNR
1,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,1,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,LI,Metals,AS,ICP-MS-CC,W,ug/kg,6000,"",386.5,23.6,,,25.1,"",0.911,5,,,
1,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,2,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,LI,Metals,AS,ICP-MS-CC,W,ug/kg,4800,"",309,23.6,,,24.9,"",0.904,5,,,
1,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,3,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,LI,Metals,AS,ICP-MS-CC,W,ug/kg,4700,"",302.5,24.200000000000003,,,26.7,"",0.969,5,,,
1,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,4,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,LI,Metals,AS,ICP-MS-CC,W,ug/kg,5000,"",322,24.5,,,18.5,"",0.6715,5,,,
1,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,5,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,LI,Metals,AS,ICP-MS-CC,W,ug/kg,5800,"",373.5,25.200000000000003,,,26.8,"",0.9725,5,,,
1,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2017,6,2017-07-14,05:59:00,52.045093,2.11,Limanda limanda,X,LI,Metals,AS,ICP-MS-CC,W,ug/kg,5200,"",171,19.8,35,1.099,,,,5,,,
1,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2017,7,2017-07-14,05:59:00,52.045093,2.11,Limanda limanda,X,LI,Metals,AS,ICP-MS-CC,W,ug/kg,9200,"",303,21.3,33.5,1.052,,,,5,,,
1,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2017,8,2017-07-14,05:59:00,52.045093,2.11,Limanda limanda,X,LI,Metals,AS,ICP-MS-CC,W,ug/kg,3500,"",115,20.3,35.4,1.1115,,,,5,,,
1,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2017,9,2017-07-14,05:59:00,52.045093,2.11,Limanda limanda,X,LI,Metals,AS,ICP-MS-CC,W,ug/kg,4100,"",135,21.400000000000002,36.1,1.1335,,,,5,,,
1,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2017,10,2017-07-14,05:59:00,52.045093,2.11,Limanda limanda,X,LI,Metals,AS,ICP-MS-CC,W,ug/kg,7100,"",233.5,20.1,32.6,1.0235,,,,5,,,
1,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2019,11,2019-07-06,07:40:00,52.04283333,2.1,Limanda limanda,X,LI,Metals,AS,ICP-MS-CC,W,ug/kg,5130,"",327,21.6,30,0.942,18,"",0.539,5,,,
1,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2019,12,2019-07-06,07:40:00,52.04283333,2.1,Limanda limanda,X,LI,Metals,AS,ICP-MS-CC,W,ug/kg,3010,"",192,21.8,39.1,1.2275,27,"",0.808,5,,,
1,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2019,13,2019-07-06,07:40:00,52.04283333,2.1,Limanda limanda,X,LI,Metals,AS,ICP-MS-CC,W,ug/kg,2940,"",187.5,21.900000000000002,34,1.0675,19.5,"",0.5835,5,,,
2,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,1,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,MU,Metals,AS,ICP-MS-CC,W,ug/kg,9500,"",611.5,23.6,21.1,0.663,,,,5,,,
2,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,2,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,MU,Metals,AS,ICP-MS-CC,W,ug/kg,5400,"",347.5,23.6,20.7,0.65,,,,5,,,
2,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,3,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,MU,Metals,AS,ICP-MS-CC,W,ug/kg,6900,"",444.5,24.200000000000003,21.3,0.669,,,,5,,,
2,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,4,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,MU,Metals,AS,ICP-MS-CC,W,ug/kg,7000,"",451,24.5,20.4,0.641,,,,5,,,
2,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,5,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,MU,Metals,AS,ICP-MS-CC,W,ug/kg,7900,"",508.49999999999994,25.200000000000003,21.2,0.666,,,,5,,,
2,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2017,6,2017-07-14,05:59:00,52.045093,2.11,Limanda limanda,X,MU,Metals,AS,ICP-MS-CC,W,ug/kg,8600,"",283,19.8,21.8,0.6845,,,,5,,,
2,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2017,7,2017-07-14,05:59:00,52.045093,2.11,Limanda limanda,X,MU,Metals,AS,ICP-MS-CC,W,ug/kg,7100,"",234,21.3,21.2,0.666,,,,5,,,
2,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2017,8,2017-07-14,05:59:00,52.045093,2.11,Limanda limanda,X,MU,Metals,AS,ICP-MS-CC,W,ug/kg,6600,"",217.5,20.3,22,0.691,,,,5,,,
2,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2017,9,2017-07-14,05:59:00,52.045093,2.11,Limanda limanda,X,MU,Metals,AS,ICP-MS-CC,W,ug/kg,6700,"",220.5,21.400000000000002,21.1,0.663,,,,5,,,
2,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2017,10,2017-07-14,05:59:00,52.045093,2.11,Limanda limanda,X,MU,Metals,AS,ICP-MS-CC,W,ug/kg,9300,"",306,20.1,21,0.6595,,,,5,,,
2,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2019,11,2019-07-06,07:40:00,52.04283333,2.1,Limanda limanda,X,MU,Metals,AS,ICP-MS-CC,W,ug/kg,8300,"",529.5,21.6,20.9,0.6565,,,,5,,,
2,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2019,12,2019-07-06,07:40:00,52.04283333,2.1,Limanda limanda,X,MU,Metals,AS,ICP-MS-CC,W,ug/kg,7750,"",494.5,21.8,21.7,0.6815,,,,5,,,
2,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2019,13,2019-07-06,07:40:00,52.04283333,2.1,Limanda limanda,X,MU,Metals,AS,ICP-MS-CC,W,ug/kg,6770,"",432,21.900000000000002,21,0.6595,,,,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2001,14,2001-07-07,12:00:00,52,2.3333,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,80,"",14.426,1.459247046,,,21.24527883,"",,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2001,15,2001-07-07,12:00:00,52,2.3333,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,80,"",14.426,0.2600921269,,,16.86901098,"",,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2001,16,2001-07-07,12:00:00,52,2.3333,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,70,"",13.9985,1.6960598869999999,,,8.583767396,"",,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2001,17,2001-07-07,12:00:00,52,2.3333,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,130,"",17.123,5.192871655,,,3.799260121,"",,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2001,18,2001-07-07,12:00:00,52,2.3333,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,150,"",18.4005,2.114037388,,,24.63614554,"",,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2003,19,2003-06-27,12:00:00,52,2.3333,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,180,"",5.0015,5.173438023,47.93045866,,22.26298631,"",,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2003,20,2003-06-27,12:00:00,52,2.3333,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,170,"",5.001,22.679537590000002,21.19279715,,10.91631261,"",,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2003,21,2003-06-27,12:00:00,52,2.3333,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,70,"",5,2.559688034,41.51543729,,28.72173372,"",,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2003,22,2003-06-27,12:00:00,52,2.3333,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,210,"",5.002,7.007121567,28.3878041,,16.81667778,"",,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2003,23,2003-06-27,12:00:00,52,2.3333,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,420,"",5.0075,8.088564141,82.43037096,,71.1986922,"",,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2005,24,2005-06-30,21:00:00,52.031,2.1095,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,150,"",12.5,18.919999999999998,,,20.3,"",,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2005,25,2005-06-30,21:00:00,52.031,2.1095,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,150,"",12.5,18.82,,,18.36,"",,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2005,26,2005-06-30,21:00:00,52.031,2.1095,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,100,"",12.5,19.52,,,24.64,"",,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2005,27,2005-06-30,21:00:00,52.031,2.1095,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,170,"",12.5,19.680000000000003,,,20.83,"",,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2005,28,2005-06-30,21:00:00,52.031,2.1095,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,210,"",12.5,19.82,,,22.08,"",,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2006,29,2006-07-01,06:55:00,52.3915,2.2393,Limanda limanda,F,LI,Metals,CD,ICP-MS-CC,W,ug/kg,27.2595,"",12.5,9.23695,31.691,,20.74,"",,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2006,30,2006-07-01,06:55:00,52.3915,2.2393,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,34.459,"",12.5,16.411600000000004,11.0449,,18.8,"",,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2006,31,2006-07-01,06:55:00,52.3915,2.2393,Limanda limanda,F,LI,Metals,CD,ICP-MS-CC,W,ug/kg,56.3215,"",12.5,0.8449,53.984,,22.7,"",,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2006,32,2006-07-01,06:55:00,52.3915,2.2393,Limanda limanda,F,LI,Metals,CD,ICP-MS-CC,W,ug/kg,574.05,"",12.5,57.5923,61.039,,28.68,"",,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2008,33,2008-07-01,04:03:00,52,2.3333,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,260,"",22.082,20.32,33.95,,,,,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2008,34,2008-07-01,04:03:00,52,2.3333,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,140,<,12.009,20.1,32.95,,,,,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2008,35,2008-07-01,04:03:00,52,2.3333,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,110,"",9.5165,20.580000000000002,39.75,,,,,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2008,36,2008-07-01,04:03:00,52,2.3333,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,180,"",15.3555,20.680000000000003,35.06,,,,,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2008,37,2008-07-01,04:03:00,52,2.3333,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,200,"",17.034,20.080000000000002,29.8,,,,,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2009,38,2009-06-29,08:37:00,52.031,2.1095,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,130,"",11.036,20.560000000000002,29.11314985,,,,,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2009,39,2009-06-29,08:37:00,52.031,2.1095,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,70,"",6.177,20.580000000000002,38.43909555,,,,,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2009,40,2009-06-29,08:37:00,52.031,2.1095,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,230,"",19.306,19.700000000000003,31.34948097,,,,,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2009,41,2009-06-29,08:37:00,52.031,2.1095,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,180,"",15.1605,20.02,26.1228231,,,,,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2009,42,2009-06-29,08:37:00,52.031,2.1095,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,70,"",6.177,20.14,34.86880466,,,,,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2010,43,2010-06-28,19:01:00,52.04784,2.2222,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,110,"",3.75,20.62,28.02802803,,,,,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2010,44,2010-06-28,19:01:00,52.04784,2.2222,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,180,"",5.563,20.3,31.78331735,,,,,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2010,45,2010-06-28,19:01:00,52.04784,2.2222,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,360,"",10.5725,20.240000000000002,27.84751278,,,,,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2010,46,2010-06-28,19:01:00,52.04784,2.2222,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,210,"",6.378,20.02,28.30396476,,,,,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2010,47,2010-06-28,19:01:00,52.04784,2.2222,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,190,"",5.833,20.22,27.78836988,,,,,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2011,48,2011-07-13,07:28:00,52.03912,2.3333,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,140,"",13.102,20.26,32.27467811,9.383,,,,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2011,49,2011-07-13,07:28:00,52.03912,2.3333,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,80,"",12.6995,20.72,35.3569694,10.279,,,,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2011,50,2011-07-13,07:28:00,52.03912,2.3333,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,90,"",12.752,20.12,34.84353106,10.13,,,,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2011,51,2011-07-13,07:28:00,52.03912,2.3333,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,150,"",13.1885,21.36,28.04832012,8.1545,,,,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2011,52,2011-07-13,07:28:00,52.03912,2.3333,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,110,"",12.875,20.28,35.78832515,10.4045,,,,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2013,53,2013-06-27,18:56:00,52.07035667,2.101,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,230,"",13.5855,20.340000000000003,34.13793103,1.072,18.53394419,"",0.715,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2013,54,2013-06-27,18:56:00,52.07035667,2.101,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,170,"",10.1315,19.980000000000004,37.17948718,1.1675,22.54826255,"",0.87,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2013,55,2013-06-27,18:56:00,52.07035667,2.101,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,120,"",7.2905,19.76,38.59872611,1.212,24.54890788,"",0.947,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2013,56,2013-06-27,18:56:00,52.07035667,2.101,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,150,"",8.989,20.26,36.08640407,1.133,18.82276843,"",0.726,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,1,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,850,"",39.494,23.6,,,25.1,"",0.911,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,2,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,330,"",15.34,23.6,,,24.9,"",0.904,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,3,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,230,"",10.6975,24.200000000000003,,,26.7,"",0.969,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,4,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,310,"",14.411,24.5,,,18.5,"",0.6715,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,5,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,230,"",10.6975,25.200000000000003,,,26.8,"",0.9725,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2017,6,2017-07-14,05:59:00,52.045093,2.11,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,170,"",6.2555,19.8,35,1.099,,,,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2017,7,2017-07-14,05:59:00,52.045093,2.11,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,1700,"",62.359,21.3,33.5,1.052,,,,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2017,8,2017-07-14,05:59:00,52.045093,2.11,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,220,"",8.085,20.3,35.4,1.1115,,,,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2017,9,2017-07-14,05:59:00,52.045093,2.11,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,150,"",5.525,21.400000000000002,36.1,1.1335,,,,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2017,10,2017-07-14,05:59:00,52.045093,2.11,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,620,"",22.7475,20.1,32.6,1.0235,,,,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2019,11,2019-07-06,07:40:00,52.04283333,2.1,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,377,"",19.977,21.6,30,0.942,18,"",0.539,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2019,12,2019-07-06,07:40:00,52.04283333,2.1,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,226,"",11.9825,21.8,39.1,1.2275,27,"",0.808,5,,,
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2019,13,2019-07-06,07:40:00,52.04283333,2.1,Limanda limanda,X,LI,Metals,CD,ICP-MS-CC,W,ug/kg,215,"",11.4,21.900000000000002,34,1.0675,19.5,"",0.5835,5,,,
4,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,1,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,MU,Metals,CD,ICP-MS-CC,W,ug/kg,3,<,0.519,23.6,21.1,0.663,,,,5,,,
4,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,2,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,MU,Metals,CD,ICP-MS-CC,W,ug/kg,3,<,0.519,23.6,20.7,0.65,,,,5,,,
4,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,3,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,MU,Metals,CD,ICP-MS-CC,W,ug/kg,3,<,0.519,24.200000000000003,21.3,0.669,,,,5,,,
4,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,4,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,MU,Metals,CD,ICP-MS-CC,W,ug/kg,3,<,0.519,24.5,20.4,0.641,,,,5,,,
4,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,5,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,MU,Metals,CD,ICP-MS-CC,W,ug/kg,3,<,0.519,25.200000000000003,21.2,0.666,,,,5,,,
4,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2017,6,2017-07-14,05:59:00,52.045093,2.11,Limanda limanda,X,MU,Metals,CD,ICP-MS-CC,W,ug/kg,3,<,0.512,19.8,21.8,0.6845,,,,5,,,
4,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2017,7,2017-07-14,05:59:00,52.045093,2.11,Limanda limanda,X,MU,Metals,CD,ICP-MS-CC,W,ug/kg,4,<,0.521,21.3,21.2,0.666,,,,5,,,
4,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2017,8,2017-07-14,05:59:00,52.045093,2.11,Limanda limanda,X,MU,Metals,CD,ICP-MS-CC,W,ug/kg,3,<,0.512,20.3,22,0.691,,,,5,,,
4,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2017,9,2017-07-14,05:59:00,52.045093,2.11,Limanda limanda,X,MU,Metals,CD,ICP-MS-CC,W,ug/kg,3,<,0.512,21.400000000000002,21.1,0.663,,,,5,,,
4,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2017,10,2017-07-14,05:59:00,52.045093,2.11,Limanda limanda,X,MU,Metals,CD,ICP-MS-CC,W,ug/kg,3,<,0.512,20.1,21,0.6595,,,,5,,,
4,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2019,11,2019-07-06,07:40:00,52.04283333,2.1,Limanda limanda,X,MU,Metals,CD,ICP-MS-CC,W,ug/kg,2,D,0.511,21.6,20.9,0.6565,,,,5,,,
4,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2019,12,2019-07-06,07:40:00,52.04283333,2.1,Limanda limanda,X,MU,Metals,CD,ICP-MS-CC,W,ug/kg,2,D,0.511,21.8,21.7,0.6815,,,,5,,,
4,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2019,13,2019-07-06,07:40:00,52.04283333,2.1,Limanda limanda,X,MU,Metals,CD,ICP-MS-CC,W,ug/kg,2,D,0.511,21.900000000000002,21,0.6595,,,,5,,,
5,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,1,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,LI,Metals,CR,ICP-MS-CC,W,ug/kg,220,"",18.5,23.6,,,25.1,"",0.911,5,,,
5,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,2,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,LI,Metals,CR,ICP-MS-CC,W,ug/kg,80,"",7,23.6,,,24.9,"",0.904,5,,,
5,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,3,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,LI,Metals,CR,ICP-MS-CC,W,ug/kg,70,"",6,24.200000000000003,,,26.7,"",0.969,5,,,
5,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,4,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,LI,Metals,CR,ICP-MS-CC,W,ug/kg,50,"",4.5,24.5,,,18.5,"",0.6715,5,,,
5,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,5,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,LI,Metals,CR,ICP-MS-CC,W,ug/kg,70,"",6,25.200000000000003,,,26.8,"",0.9725,5,,,
5,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2017,6,2017-07-14,05:59:00,52.045093,2.11,Limanda limanda,X,LI,Metals,CR,ICP-MS-CC,W,ug/kg,30,"",3,19.8,35,1.099,,,,5,,,
5,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2017,7,2017-07-14,05:59:00,52.045093,2.11,Limanda limanda,X,LI,Metals,CR,ICP-MS-CC,W,ug/kg,70,"",6.5,21.3,33.5,1.052,,,,5,,,
5,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2017,8,2017-07-14,05:59:00,52.045093,2.11,Limanda limanda,X,LI,Metals,CR,ICP-MS-CC,W,ug/kg,30,"",3,20.3,35.4,1.1115,,,,5,,,
5,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2017,9,2017-07-14,05:59:00,52.045093,2.11,Limanda limanda,X,LI,Metals,CR,ICP-MS-CC,W,ug/kg,30,"",3,21.400000000000002,36.1,1.1335,,,,5,,,
5,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2017,10,2017-07-14,05:59:00,52.045093,2.11,Limanda limanda,X,LI,Metals,CR,ICP-MS-CC,W,ug/kg,30,"",3,20.1,32.6,1.0235,,,,5,,,
5,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2019,11,2019-07-06,07:40:00,52.04283333,2.1,Limanda limanda,X,LI,Metals,CR,ICP-MS-CC,W,ug/kg,188,"",21,21.6,30,0.942,18,"",0.539,5,,,
5,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2019,12,2019-07-06,07:40:00,52.04283333,2.1,Limanda limanda,X,LI,Metals,CR,ICP-MS-CC,W,ug/kg,244,"",27.5,21.8,39.1,1.2275,27,"",0.808,5,,,
5,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2019,13,2019-07-06,07:40:00,52.04283333,2.1,Limanda limanda,X,LI,Metals,CR,ICP-MS-CC,W,ug/kg,264,"",29.5,21.900000000000002,34,1.0675,19.5,"",0.5835,5,,,
6,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,1,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,MU,Metals,CR,ICP-MS-CC,W,ug/kg,20,"",2,23.6,21.1,0.663,,,,5,,,
6,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,2,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,MU,Metals,CR,ICP-MS-CC,W,ug/kg,290,"",24.5,23.6,20.7,0.65,,,,5,,,
6,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,3,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,MU,Metals,CR,ICP-MS-CC,W,ug/kg,10,"",1,24.200000000000003,21.3,0.669,,,,5,,,
6,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,4,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,MU,Metals,CR,ICP-MS-CC,W,ug/kg,10,"",1,24.5,20.4,0.641,,,,5,,,
6,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2015,5,2015-07-14,09:39:00,51.9551,2.1,Limanda limanda,X,MU,Metals,CR,ICP-MS-CC,W,ug/kg,20,"",2,25.200000000000003,21.2,0.666,,,,5,,,
6,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,Open Sea,2017,6,2017-07-14,05:59:00,52.045093,2.11,Limanda limanda,X,MU,Metals,CR,ICP-MS-CC,W,ug/kg,5,<,0.5,19.8,21.8,0.6845,,,,5,,,