Sitename,Method,WaterSampleID,SamplingDate,Species,LifeForm,AphiaID,CellsPerLiter
Scapa,Pres/Abs,WC-06-3,2006-01-10,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-8,2006-01-16,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-12,2006-01-23,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-18,2006-01-30,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-26,2006-02-06,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-29,2006-02-13,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-33,2006-02-20,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-40,2006-02-27,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-47,2006-03-07,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-49,2006-03-14,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-52,2006-03-20,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-57,2006-03-27,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-71,2006-04-03,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-78,2006-04-10,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-92,2006-04-18,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-96,2006-04-24,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-111,2006-05-02,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-114,2006-05-08,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-132,2006-05-16,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-134,2006-05-22,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-292,2006-05-29,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-305,2006-06-05,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-320,2006-06-12,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-337,2006-06-20,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-350,2006-06-26,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-359,2006-07-03,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-360,2006-07-10,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-375,2006-07-17,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-385,2006-07-24,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-394,2006-07-31,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-407,2006-08-07,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-414,2006-08-14,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-428,2006-08-21,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-440,2006-08-24,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-444,2006-08-31,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-457,2006-09-04,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-459,2006-09-11,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-552,2006-09-13,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-555,2006-09-18,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-558,2006-09-25,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-562,2006-10-02,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-568,2006-10-09,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-572,2006-10-16,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-662,2006-10-23,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-664,2006-10-30,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-671,2006-11-06,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-674,2006-11-13,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-680,2006-11-21,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-723,2006-11-27,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-727,2006-12-05,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-730,2006-12-12,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-06-736,2006-12-18,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-2,2007-01-08,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-5,2007-01-15,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-15,2007-01-29,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-19,2007-02-05,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-28,2007-02-12,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-37,2007-02-19,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-42,2007-02-26,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-48,2007-03-05,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-64,2007-03-12,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-67,2007-03-19,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-75,2007-03-26,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-84,2007-04-02,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-103,2007-04-10,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-115,2007-04-16,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-119,2007-04-23,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-130,2007-04-30,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-150,2007-05-08,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-157,2007-05-14,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-162,2007-05-21,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-169,2007-05-28,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-178,2007-06-04,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-194,2007-06-11,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-206,2007-06-18,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-208,2007-06-25,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-219,2007-07-02,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-223,2007-07-09,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-228,2007-07-16,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-245,2007-07-23,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-253,2007-07-30,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-265,2007-08-06,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-272,2007-08-13,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-281,2007-08-20,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-298,2007-08-27,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-307,2007-09-03,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-314,2007-09-10,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-331,2007-09-17,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-334,2007-09-24,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-346,2007-10-01,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-350,2007-10-08,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-351,2007-10-15,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-358,2007-10-22,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-373,2007-10-29,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-379,2007-11-05,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-388,2007-11-12,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-392,2007-11-19,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-397,2007-11-26,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-399,2007-12-03,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-408,2007-12-10,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-07-413,2007-12-17,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-3,2008-01-07,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-6,2008-01-14,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-16,2008-01-21,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-18,2008-01-28,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-27,2008-02-04,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-40,2008-02-11,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-44,2008-02-18,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-51,2008-02-25,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-57,2008-03-03,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-59,2008-03-10,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-71,2008-03-17,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-84,2008-03-25,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-95,2008-03-31,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-100,2008-04-07,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-121,2008-04-15,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-129,2008-04-21,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-133,2008-04-28,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-153,2008-05-07,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-163,2008-05-12,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-173,2008-05-20,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-178,2008-05-26,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-190,2008-06-09,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-195,2008-06-16,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-208,2008-06-30,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-213,2008-07-07,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-219,2008-07-14,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-223,2008-07-21,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-229,2008-07-28,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-237,2008-08-05,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-246,2008-08-13,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-250,2008-08-19,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-256,2008-08-26,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-265,2008-09-02,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-269,2008-09-09,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-275,2008-09-15,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-281,2008-09-23,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-290,2008-09-30,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-306,2008-10-14,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-315,2008-10-21,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-316,2008-10-27,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-321,2008-11-03,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-332,2008-11-11,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-335,2008-11-17,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-339,2008-11-24,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-346,2008-12-01,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-351,2008-12-08,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-08-356,2008-12-16,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-2,2009-01-05,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-9,2009-01-12,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-14,2009-01-19,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-27,2009-02-02,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-30,2009-02-10,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-37,2009-02-17,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-44,2009-02-23,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-51,2009-03-03,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-58,2009-03-09,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-62,2009-03-17,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-67,2009-03-23,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-71,2009-03-30,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-77,2009-04-06,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-87,2009-04-20,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-94,2009-04-27,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-102,2009-05-06,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-110,2009-05-12,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-111,2009-05-18,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-122,2009-05-25,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-127,2009-06-01,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-135,2009-06-09,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-139,2009-06-15,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-146,2009-06-22,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-148,2009-06-29,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-160,2009-07-07,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-164,2009-07-13,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-176,2009-07-23,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-179,2009-07-27,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-184,2009-08-03,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-193,2009-08-11,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-196,2009-08-17,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-202,2009-08-24,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-208,2009-09-01,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-211,2009-09-07,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-218,2009-09-14,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-223,2009-09-21,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-230,2009-09-28,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-237,2009-10-05,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-241,2009-10-12,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-245,2009-10-19,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-251,2009-10-26,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-252,2009-11-02,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-261,2009-11-10,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-263,2009-11-16,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-267,2009-11-23,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-275,2009-12-01,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-09-281,2009-12-08,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-4,2010-01-12,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-9,2010-01-18,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-12,2010-01-25,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-19,2010-02-01,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-26,2010-02-09,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-32,2010-02-15,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-37,2010-02-22,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-41,2010-03-01,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-48,2010-03-08,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-56,2010-03-15,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-60,2010-03-22,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-66,2010-03-29,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-71,2010-04-06,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-80,2010-04-19,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-87,2010-04-26,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-94,2010-05-05,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-96,2010-05-10,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-104,2010-05-17,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-108,2010-05-24,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-116,2010-05-31,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-120,2010-06-07,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-127,2010-06-15,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-130,2010-06-21,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-148,2010-06-28,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-152,2010-07-05,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-160,2010-07-13,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-163,2010-07-20,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-168,2010-07-27,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-174,2010-08-04,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-178,2010-08-10,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-183,2010-08-17,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-186,2010-08-23,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-190,2010-08-30,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-197,2010-09-08,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-199,2010-09-13,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-206,2010-09-21,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-210,2010-09-27,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-211,2010-10-04,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-218,2010-10-11,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-223,2010-10-18,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-229,2010-10-25,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-235,2010-11-01,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-241,2010-11-08,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-245,2010-11-15,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-247,2010-11-22,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-257,2010-11-30,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-260,2010-12-08,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-10-265,2010-12-15,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-3,2011-01-10,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-11,2011-01-19,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-17,2011-01-24,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-20,2011-01-31,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-25,2011-02-07,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-31,2011-02-14,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-35,2011-02-21,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-40,2011-02-28,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-46,2011-03-09,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-49,2011-03-14,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-56,2011-03-23,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-59,2011-03-28,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-65,2011-04-04,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-71,2011-04-11,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-76,2011-04-18,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-84,2011-04-27,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-89,2011-05-04,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-91,2011-05-09,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-95,2011-05-16,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-99,2011-05-23,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-111,2011-06-02,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-115,2011-06-07,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-117,2011-06-13,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-123,2011-06-20,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-129,2011-06-27,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-136,2011-07-04,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-142,2011-07-11,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-147,2011-07-18,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-153,2011-07-25,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-158,2011-08-01,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-164,2011-08-10,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-166,2011-08-15,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-171,2011-08-22,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-179,2011-08-31,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-185,2011-09-05,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-187,2011-09-12,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-193,2011-09-19,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-198,2011-09-26,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-202,2011-10-03,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-207,2011-10-10,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-211,2011-10-17,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-217,2011-10-24,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-220,2011-10-31,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-224,2011-11-07,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-229,2011-11-14,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-234,2011-11-21,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-242,2011-12-05,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-259,2011-12-14,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-11-262,2011-12-19,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-4,2012-01-09,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-27,2012-01-16,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-33,2012-01-23,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-35,2012-01-30,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-47,2012-02-06,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-51,2012-02-13,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-59,2012-02-20,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-63,2012-02-27,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-68,2012-03-05,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-75,2012-03-12,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-78,2012-03-19,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-82,2012-03-26,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-88,2012-04-02,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-94,2012-04-11,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-102,2012-04-16,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-108,2012-04-23,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-114,2012-04-30,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-122,2012-05-09,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-125,2012-05-14,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-129,2012-05-21,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-133,2012-05-28,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-137,2012-06-06,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-146,2012-06-11,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-154,2012-06-18,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-159,2012-06-25,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-164,2012-07-02,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-171,2012-07-09,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-174,2012-07-16,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-182,2012-07-23,Achnanthes longipes,Diatom,156533,1
Scapa,Pres/Abs,WC-12-186,2012-07-30,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-195,2012-08-08,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-196,2012-08-13,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-202,2012-08-20,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-208,2012-08-29,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-211,2012-09-03,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-217,2012-09-10,Achnanthes longipes,Diatom,156533,0
Scapa,Pres/Abs,WC-12-219,2012-09-17,Achnanthes longipes,Diatom,156533,0