Sitename,Method,WaterSampleID,SamplingDate,Species,LifeForm,AphiaID,CellsPerLiter
Stonehaven,F400,WC-97-18,1997-01-27,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-19,1997-02-04,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-29,1997-02-26,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-39,1997-03-10,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-53,1997-03-24,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-56,1997-04-01,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-69,1997-04-07,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-79,1997-04-15,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-108,1997-04-28,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-122,1997-05-07,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-140,1997-05-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-151,1997-05-23,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-153,1997-05-27,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-172,1997-06-04,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-178,1997-06-09,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-195,1997-06-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-212,1997-06-24,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-227,1997-06-30,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-236,1997-07-07,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-255,1997-07-15,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-276,1997-07-22,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-292,1997-07-29,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-296,1997-08-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-304,1997-08-11,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-317,1997-08-18,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-323,1997-08-25,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-336,1997-09-01,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-341,1997-09-08,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-351,1997-09-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-361,1997-09-22,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-369,1997-09-30,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-375,1997-10-07,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-381,1997-10-14,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-397,1997-10-21,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-399,1997-10-27,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-410,1997-11-07,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-415,1997-11-11,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-430,1997-12-03,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-97-433,1997-12-09,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-1,1998-01-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-2,1998-01-12,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-10,1998-01-27,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-12,1998-02-03,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-17,1998-02-10,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-21,1998-02-17,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-29,1998-02-24,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-34,1998-03-03,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-40,1998-03-09,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-43,1998-03-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-48,1998-03-23,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-60,1998-03-31,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-66,1998-04-07,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-79,1998-04-15,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-90,1998-04-21,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-106,1998-04-28,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-123,1998-05-05,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-141,1998-05-11,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-159,1998-05-19,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-181,1998-05-25,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-197,1998-06-01,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-216,1998-06-08,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-226,1998-06-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-242,1998-06-22,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-271,1998-07-02,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-276,1998-07-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-292,1998-07-15,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-299,1998-07-21,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-312,1998-07-27,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-325,1998-08-04,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-344,1998-08-12,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-356,1998-08-17,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-369,1998-08-25,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-402,1998-09-10,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-411,1998-09-17,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-419,1998-09-22,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-433,1998-09-29,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-451,1998-10-07,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-455,1998-10-13,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-465,1998-10-27,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-466,1998-10-19,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-471,1998-11-02,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-476,1998-11-10,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-482,1998-11-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-488,1998-11-23,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-493,1998-11-30,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-499,1998-12-09,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-503,1998-12-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-98-505,1998-12-21,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-2,1999-01-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-4,1999-01-11,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-9,1999-01-21,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-11,1999-01-26,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-17,1999-02-01,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-24,1999-02-10,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-25,1999-02-15,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-30,1999-02-24,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-36,1999-03-01,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-46,1999-03-10,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-50,1999-03-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-55,1999-03-22,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-63,1999-03-31,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-72,1999-04-07,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-83,1999-04-12,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-93,1999-04-19,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-116,1999-04-27,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-122,1999-05-04,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-140,1999-05-12,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-151,1999-05-17,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-171,1999-05-27,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-187,1999-06-02,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-198,1999-06-07,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-217,1999-06-14,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-233,1999-06-21,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-254,1999-06-02,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-268,1999-07-05,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-286,1999-07-13,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-300,1999-07-19,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-321,1999-07-27,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-333,1999-08-02,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-348,1999-08-10,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-361,1999-08-17,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-373,1999-08-23,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-391,1999-08-30,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-405,1999-09-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-421,1999-09-13,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-430,1999-09-22,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-442,1999-09-28,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-455,1999-10-05,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-461,1999-10-12,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-480,1999-10-26,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-490,1999-11-02,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-498,1999-11-09,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-506,1999-11-15,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-512,1999-11-22,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-517,1999-11-29,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-524,1999-12-09,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-532,1999-12-13,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-539,1999-12-20,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-99-540,1999-12-27,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-1,2000-01-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-2,2000-01-11,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-8,2000-01-18,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-20,2000-01-24,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-25,2000-01-31,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-32,2000-02-09,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-37,2000-02-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-44,2000-02-22,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-48,2000-03-07,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-57,2000-03-13,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-70,2000-03-21,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-79,2000-03-09,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-87,2000-04-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-88,2000-03-28,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-91,2000-04-10,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-106,2000-04-17,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-119,2000-04-27,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-132,2000-05-04,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-148,2000-05-10,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-157,2000-05-15,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-173,2000-05-22,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-189,2000-05-29,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-204,2000-06-05,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-230,2000-06-14,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-239,2000-06-19,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-262,2000-06-27,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-277,2000-07-03,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-304,2000-07-13,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-309,2000-07-17,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-327,2000-07-24,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-339,2000-07-31,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-354,2000-08-07,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-374,2000-08-15,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-385,2000-08-21,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-398,2000-08-28,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-414,2000-09-04,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-432,2000-09-12,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-441,2000-09-18,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-465,2000-09-28,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-472,2000-10-02,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-482,2000-10-09,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-497,2000-10-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-515,2000-10-26,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-520,2000-10-31,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-526,2000-11-04,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-531,2000-11-10,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-537,2000-11-14,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-544,2000-11-20,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-550,2000-11-27,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-558,2000-12-07,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-564,2000-12-18,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-00-568,2000-12-27,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-1,2001-01-05,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-2,2001-01-08,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-8,2001-01-15,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-20,2001-01-29,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-27,2001-02-07,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-30,2001-02-13,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-36,2001-02-19,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-44,2001-02-26,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-56,2001-03-14,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-59,2001-03-19,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-74,2001-04-04,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-76,2001-04-09,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-86,2001-04-17,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-92,2001-04-24,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-101,2001-04-30,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-116,2001-05-08,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-132,2001-05-14,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-143,2001-05-21,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-168,2001-05-29,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-188,2001-06-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-205,2001-06-11,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-221,2001-06-18,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-247,2001-06-25,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-248,2001-07-02,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-264,2001-07-10,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-275,2001-07-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-294,2001-07-23,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-308,2001-07-30,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-324,2001-08-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-341,2001-08-13,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-367,2001-08-24,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-371,2001-08-27,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-393,2001-09-03,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-408,2001-09-11,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-469,2001-09-21,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-477,2001-09-26,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-501,2001-10-04,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-522,2001-10-10,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-576,2001-11-01,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-601,2001-11-05,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-629,2001-11-14,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-647,2001-11-19,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-678,2001-11-26,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-720,2001-12-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-721,2001-12-10,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-751,2001-12-17,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-756,2001-12-31,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-01-765,2001-12-24,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-1,2002-01-07,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-11,2002-01-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-26,2002-01-23,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-28,2002-01-29,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-45,2002-02-04,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-64,2002-02-12,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-69,2002-02-18,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-78,2002-02-26,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-88,2002-03-04,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-98,2002-03-12,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-115,2002-03-18,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-129,2002-03-25,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-139,2002-04-02,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-153,2002-04-08,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-201,2002-04-23,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-218,2002-04-29,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-258,2002-05-07,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-297,2002-05-15,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-349,2002-05-30,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-393,2002-06-11,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-424,2002-06-20,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-428,2002-06-24,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-442,2002-07-01,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-495,2002-07-09,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-500,2002-07-15,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-538,2002-07-22,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-572,2002-07-30,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-588,2002-08-05,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-636,2002-08-12,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-662,2002-08-20,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-679,2002-08-26,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-709,2002-09-03,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-729,2002-09-09,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-762,2002-09-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-805,2002-09-24,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-817,2002-09-13,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-852,2002-10-07,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-903,2002-10-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-915,2002-10-24,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-923,2002-10-28,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-955,2002-11-05,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-994,2002-11-18,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-1043,2002-11-29,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-02-1100,2002-12-17,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-2,2003-01-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-28,2003-01-13,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-56,2003-01-21,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-89,2003-02-03,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-108,2003-02-11,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-124,2003-02-17,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-143,2003-02-24,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-177,2003-03-03,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-203,2003-03-13,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-236,2003-03-24,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-260,2003-03-31,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-287,2003-04-08,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-299,2003-04-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-307,2003-04-23,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-316,2003-04-28,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-329,2003-05-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-341,2003-05-12,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-355,2003-05-19,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-370,2003-05-26,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-385,2003-06-02,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-397,2003-06-09,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-420,2003-06-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-438,2003-06-23,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-453,2003-06-30,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-480,2003-07-08,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-508,2003-07-15,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-520,2003-07-21,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-554,2003-07-28,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-559,2003-08-04,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-575,2003-08-11,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-605,2003-08-20,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-617,2003-08-25,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-641,2003-09-01,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-663,2003-09-08,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-684,2003-09-15,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-716,2003-09-24,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-735,2003-09-29,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-760,2003-10-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-766,2003-10-21,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-788,2003-10-27,Achnanthes longipes,Diatom,156533,0
Stonehaven,F400,WC-03-796,2003-11-03,Achnanthes longipes,Diatom,156533,0