Month, Depth Layer,Temperature, Interpolated, St. Dev., Salinity, Interpolated, St. Dev.,Density, Interpolated, St. Dev.,Oxidised nitrogen, Interpolated, St. Dev.,Orthophospahte, Interpolated, St. Dev.,Silicate, Interpolated, St. Dev.,Ammonia, Interpolated, St. Dev.,Particulate Organic Carbon, Interpolated, St. Dev.,Particulate Organic Nitrogen, Interpolated, St. Dev.,Chlorophyll-a, Interpolated, St. Dev.,Phaeophytin, Interpolated, St. Dev.,Oxygen, Interpolated, St. Dev.,Stability, Interpolated, St. Dev.
January  ,Surface layer (0 -  30m)    , 8.16,Y,     ,35.305,Y,      ,27.487,Y,      , 8.48,Y,     , 0.78,Y,     , 3.69,Y,     ,     , ,     ,     , ,     ,     , ,     , 0.36,Y,     ,     , ,     , 96,Y,   ,-0.99,Y,     
February ,Surface layer (0 -  30m)    , 7.68,N, 0.16,35.373,N, 0.009,27.615,N, 0.016, 8.88,Y,     , 0.73,Y,     , 4.17,Y,     ,     , ,     ,     , ,     ,     , ,     , 0.36,Y,     ,     , ,     , 96,Y,   ,-0.99,N,-0.99
March    ,Surface layer (0 -  30m)    , 6.81,N, 0.35,35.242,N, 0.034,27.635,N, 0.048, 9.28,N, 1.48, 0.68,N, 0.03, 4.66,N, 0.59,     , ,     ,     , ,     ,     , ,     , 0.37,N, 0.09,     , ,     , 97,N,  1, 0.47,N, 0.26
April    ,Surface layer (0 -  30m)    , 7.34,N, 0.47,35.290,N, 0.058,27.596,N, 0.079, 5.64,N, 2.85, 0.61,N, 0.07, 3.18,N, 1.70,     , ,     , 71.7,N, 22.6, 9.85,N, 2.65, 3.42,N, 4.98, 1.02,N, 1.27,101,Y,   , 0.74,N, 0.69
May      ,Surface layer (0 -  30m)    , 8.43,N, 0.92,35.285,N, 0.122,27.430,N, 0.150, 4.08,N, 2.34, 0.35,N, 0.10, 1.39,N, 0.93, 1.35,N, 1.40,171.3,N, 63.6,20.42,N, 9.92, 2.38,N, 2.08, 0.66,N, 0.88,105,N,  5, 1.40,N, 1.04
June     ,Surface layer (0 -  30m)    ,10.86,N, 1.12,35.244,N, 0.161,26.989,N, 0.203, 1.43,N, 1.51, 0.26,N, 0.11, 0.60,N, 0.30,     , ,     ,288.8,N,224.5,13.13,N, 3.57, 1.20,N, 1.11, 0.22,N, 0.26,107,N,  4, 1.90,N, 1.36
July     ,Surface layer (0 -  30m)    ,12.03,N, 1.21,34.953,N, 0.441,26.521,N, 0.452, 0.66,N, 0.39, 0.15,N, 0.09, 0.72,N, 0.46, 1.38,N, 0.00,196.3,N, 81.2,25.33,N,10.25, 0.69,N, 0.46, 0.10,N, 0.09, 96,N,  0, 2.12,N, 1.59
August   ,Surface layer (0 -  30m)    ,13.74,N, 1.95,34.945,N, 0.358,26.158,N, 0.485, 3.13,N, 1.75, 0.13,Y,     , 0.88,Y,     ,     , ,     ,     , ,     ,     , ,     , 0.17,N, 0.05, 0.10,N, 0.08, 97,Y,   , 2.21,N, 1.59
September,Surface layer (0 -  30m)    ,11.93,N, 0.52,35.150,N, 0.180,26.719,N, 0.205, 1.33,N, 1.01, 0.12,N, 0.01, 1.03,N, 0.46,     , ,     ,     , ,     ,     , ,     , 0.98,N, 0.18,     , ,     , 97,N,  1, 2.06,N, 1.49
October  ,Surface layer (0 -  30m)    ,11.23,N, 0.94,35.248,N, 0.091,26.925,N, 0.173, 4.40,N, 2.01, 0.39,N, 0.15, 1.95,N, 1.40, 1.17,N, 0.45, 30.7,N,  8.4,     , ,     , 0.73,N, 0.35, 0.47,N, 0.21,100,N,  3, 1.86,N, 1.53
November ,Surface layer (0 -  30m)    , 9.59,N, 0.71,35.239,N, 0.047,27.207,N, 0.139, 9.71,N, 2.74, 0.60,N, 0.12, 4.12,N, 0.64,     , ,     ,165.0,N, 42.0,     , ,     , 0.35,N, 0.13,     , ,     , 94,N,  1, 1.55,N, 1.40
December ,Surface layer (0 -  30m)    , 8.65,N, 0.43,35.236,N, 0.043,27.359,N, 0.053, 8.07,N, 0.16, 0.83,N, 0.02, 3.20,N, 0.09,     , ,     ,     , ,     ,     , ,     , 0.35,Y,     ,     , ,     , 95,Y,   ,-0.99,N, 0.26
January  ,Bottom layer (60m - Bottom) , 8.19,Y,     ,35.305,Y,      ,27.484,Y,      ,12.99,Y,     , 0.79,Y,     , 6.58,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     , 87,Y,   ,-0.99,Y,     
February ,Bottom layer (60m - Bottom) , 7.69,N, 0.16,35.373,N, 0.009,27.614,N, 0.016,12.23,Y,     , 0.72,Y,     , 5.75,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     , 92,Y,   ,-0.99,N,-0.99
March    ,Bottom layer (60m - Bottom) , 6.69,N, 0.34,35.251,N, 0.041,27.658,N, 0.042,11.47,N, 0.00, 0.65,N, 0.03, 4.93,N, 1.06,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     , 96,N,  0, 0.47,N, 0.26
April    ,Bottom layer (60m - Bottom) , 7.10,N, 0.40,35.292,N, 0.051,27.635,N, 0.053, 8.66,N, 1.06, 0.64,N, 0.03, 3.35,N, 1.13,     , ,     ,     , ,     ,     , ,     , 1.87,N, 2.29, 1.21,N, 0.89, 95,Y,   , 0.74,N, 0.69
May      ,Bottom layer (60m - Bottom) , 7.39,N, 0.67,35.318,N, 0.051,27.611,N, 0.071, 8.85,N, 1.87, 0.69,N, 0.09, 4.09,N, 1.51, 1.59,N, 0.31,     , ,     ,     , ,     , 0.83,N, 0.38, 0.27,N, 0.17, 94,N,  0, 1.40,N, 1.04
June     ,Bottom layer (60m - Bottom) , 7.53,N, 0.49,35.285,N, 0.092,27.566,N, 0.067, 8.76,N, 1.22, 0.75,N, 0.10, 3.75,N, 0.58,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     , 88,N,  0, 1.90,N, 1.36
July     ,Bottom layer (60m - Bottom) , 7.80,N, 0.56,35.328,N, 0.060,27.556,N, 0.080,10.60,N, 1.08, 0.75,N, 0.07, 4.67,N, 0.62,     , ,     ,     , ,     ,     , ,     , 0.01,N, 0.00,     , ,     , 86,Y,   , 2.12,N, 1.59
August   ,Bottom layer (60m - Bottom) , 7.73,N, 0.82,35.299,N, 0.058,27.550,N, 0.112,12.85,N, 0.85, 0.80,Y,     , 5.77,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     , 84,Y,   , 2.21,N, 1.59
September,Bottom layer (60m - Bottom) , 8.48,N, 1.17,35.316,N, 0.044,27.441,N, 0.182,10.63,N, 1.16, 0.85,N, 0.03, 6.87,N, 0.41,     , ,     ,     , ,     ,     , ,     , 0.45,N, 0.04,     , ,     , 82,N,  1, 2.06,N, 1.49
October  ,Bottom layer (60m - Bottom) , 9.08,N, 1.22,35.318,N, 0.053,27.349,N, 0.200,10.60,N, 4.38, 0.83,N, 0.04, 6.11,N, 0.63, 1.27,N, 0.52,     , ,     ,     , ,     , 0.05,N, 0.06, 0.11,N, 0.10, 89,N,  8, 1.86,N, 1.53
November ,Bottom layer (60m - Bottom) , 8.47,N, 0.88,35.324,N, 0.051,27.454,N, 0.131,14.51,N, 1.38, 0.93,N, 0.00, 8.23,N, 0.00,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     , 78,N,  0, 1.55,N, 1.40
December ,Bottom layer (60m - Bottom) , 8.69,N, 0.43,35.238,N, 0.039,27.354,N, 0.054,13.75,Y,     , 0.86,Y,     , 7.40,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     , 82,Y,   ,-0.99,N, 0.26
