Month, Depth Layer,Temperature, Interpolated, St. Dev., Salinity, Interpolated, St. Dev.,Density, Interpolated, St. Dev.,Oxidised nitrogen, Interpolated, St. Dev.,Orthophospahte, Interpolated, St. Dev.,Silicate, Interpolated, St. Dev.,Ammonia, Interpolated, St. Dev.,Particulate Organic Carbon, Interpolated, St. Dev.,Particulate Organic Nitrogen, Interpolated, St. Dev.,Chlorophyll-a, Interpolated, St. Dev.,Phaeophytin, Interpolated, St. Dev.,Oxygen, Interpolated, St. Dev.,Stability, Interpolated, St. Dev.
January  ,Surface layer (0 -  10m)    , 6.06,N, 0.85,31.892,N, 1.956,25.083,N, 1.521, 9.33,N, 4.07, 0.64,N, 0.13, 7.03,N, 1.91, 0.54,N, 0.32,     , ,     , 4.70,N, 0.00, 0.37,N, 0.17, 0.31,N, 0.16, 95,N,  3, 1.58,N, 1.56
February ,Surface layer (0 -  10m)    , 4.83,N, 0.63,31.902,N, 1.201,25.235,N, 0.944, 9.98,N, 1.13, 0.73,N, 0.18, 4.89,N, 2.27, 0.15,N, 0.05,     , ,     ,     , ,     , 3.49,Y,     , 0.44,Y,     , 95,N,  2, 1.23,N, 1.33
March    ,Surface layer (0 -  10m)    , 5.30,N, 0.68,33.376,N, 0.607,26.350,N, 0.444, 4.39,N, 3.15, 0.45,N, 0.18, 3.21,N, 3.40, 0.15,N, 0.05,     , ,     ,     , ,     , 6.61,N, 3.49, 0.56,Y,     ,109,N,  0, 1.22,N, 0.92
April    ,Surface layer (0 -  10m)    , 6.66,N, 0.74,29.828,N, 4.083,23.392,N, 3.243, 6.02,N, 2.78, 0.38,N, 0.14, 5.26,N, 3.59, 0.64,N, 0.37,216.0,N,  0.0,31.30,N, 0.00, 2.23,N, 0.00, 0.69,N, 0.00,109,Y,   , 1.83,N, 1.43
May      ,Surface layer (0 -  10m)    , 8.95,N, 0.80,33.099,N, 1.033,25.636,N, 0.839, 0.01,N, 0.00, 0.27,N, 0.00, 2.78,Y,     , 0.50,Y,     ,     , ,     ,     , ,     , 1.45,N, 0.00, 0.34,N, 0.00,109,Y,   , 1.32,N, 0.60
June     ,Surface layer (0 -  10m)    ,12.44,N, 1.52,33.589,N, 1.163,25.401,N, 1.022, 1.15,N, 0.65, 0.12,N, 0.04, 0.30,N, 0.00, 0.35,N, 0.15,     , ,     ,     , ,     , 0.84,N, 0.83, 0.32,N, 0.21,109,N,  2, 0.66,N,-0.99
July     ,Surface layer (0 -  10m)    ,14.16,N, 0.14,33.388,N, 0.692,24.928,N, 0.625, 1.00,Y,     , 0.16,Y,     , 1.23,Y,     , 0.57,Y,     ,     , ,     ,     , ,     , 1.24,Y,     , 0.76,Y,     ,103,Y,   , 0.94,Y,     
August   ,Surface layer (0 -  10m)    ,13.03,N, 0.66,33.664,N, 0.811,25.351,N, 0.691, 0.85,Y,     , 0.20,N, 0.05, 2.15,N, 0.15, 0.80,Y,     ,     , ,     ,     , ,     , 1.65,N, 0.46, 1.20,N, 1.00, 96,N, 11, 1.21,N, 0.90
September,Surface layer (0 -  10m)    ,13.54,N, 0.89,33.441,N, 1.474,25.075,N, 1.193, 0.69,N, 0.45, 0.27,N, 0.11, 2.33,N, 1.40, 1.02,Y,     ,     , ,     ,     , ,     , 0.49,N, 0.20, 0.26,N, 0.29, 94,N,  0, 1.13,N, 0.91
October  ,Surface layer (0 -  10m)    ,11.30,N, 0.63,33.133,N, 1.227,25.268,N, 0.957, 0.99,N, 0.70, 0.41,N, 0.09, 2.59,N, 0.85, 1.24,N, 0.55,     , ,     ,     , ,     , 2.96,N, 1.23, 0.51,N, 0.19, 94,N,  1, 1.29,N, 1.17
November ,Surface layer (0 -  10m)    , 8.23,N, 0.93,32.526,N, 2.042,25.290,N, 1.481, 6.41,N, 0.27, 0.52,N, 0.16, 5.52,N, 1.30, 0.25,N, 0.05,     , ,     ,     , ,     , 0.50,N, 0.00, 0.44,Y,     , 97,N,  1,-0.99,N,-0.99
December ,Surface layer (0 -  10m)    , 6.95,N, 1.04,32.887,N, 1.780,25.752,N, 1.322,10.43,N, 0.00, 0.70,N, 0.00, 6.07,N, 0.00, 0.40,Y,     ,     , ,     ,     , ,     , 0.28,N, 0.00, 0.38,Y,     , 93,N,  0, 1.49,N, 1.31
January  ,Bottom layer (30m - Bottom) , 6.69,N, 0.74,33.609,N, 1.486,26.361,N, 1.121, 8.05,N, 1.28, 0.60,N, 0.12, 5.45,N, 1.53, 0.40,N, 0.47,     , ,     ,     , ,     , 0.52,N, 0.12, 0.38,N, 0.17, 95,N,  3, 1.58,N, 1.56
February ,Bottom layer (30m - Bottom) , 5.45,N, 0.50,34.716,N, 0.058,27.396,N, 0.093,     , ,     , 0.70,N, 0.00, 6.73,N, 0.00,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     , 93,N,  0, 1.23,N, 1.33
March    ,Bottom layer (30m - Bottom) , 5.90,N, 0.67,34.502,N, 0.431,27.171,N, 0.415, 7.16,N, 1.00, 0.61,N, 0.00, 3.08,N, 1.55,     , ,     ,     , ,     ,     , ,     , 6.77,N, 0.00,     , ,     , 96,N,  0, 1.22,N, 0.92
April    ,Bottom layer (30m - Bottom) , 6.16,N, 0.57,34.521,N, 0.094,27.152,N, 0.072, 4.50,N, 0.00, 0.51,N, 0.08, 3.03,N, 0.07, 0.60,N, 0.00,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 1.83,N, 1.43
May      ,Bottom layer (30m - Bottom) , 7.46,N, 0.25,34.676,N, 0.157,27.098,N, 0.121,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 1.32,N, 0.60
June     ,Bottom layer (30m - Bottom) , 8.85,N, 0.51,34.311,N, 0.478,26.601,N, 0.407,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 0.66,N,-0.99
July     ,Bottom layer (30m - Bottom) ,11.61,N, 0.00,34.652,N, 0.000,26.393,N, 0.000,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 0.94,Y,     
August   ,Bottom layer (30m - Bottom) ,11.18,N, 0.42,34.728,N, 0.061,26.532,N, 0.095,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 1.21,N, 0.90
September,Bottom layer (30m - Bottom) ,13.14,N, 0.41,34.600,N, 0.144,26.055,N, 0.195, 0.60,N, 0.00, 0.31,N, 0.13, 3.49,N, 2.18,     , ,     ,     , ,     ,     , ,     , 0.41,N, 0.08,     , ,     , 85,N,  0, 1.13,N, 0.91
October  ,Bottom layer (30m - Bottom) ,11.53,N, 0.35,34.485,N, 0.465,26.277,N, 0.361, 1.35,N, 0.25, 0.44,N, 0.03, 3.25,N, 0.35, 1.35,N, 0.15,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 1.29,N, 1.17
November ,Bottom layer (30m - Bottom) , 9.87,N, 0.55,34.710,N, 0.123,26.747,N, 0.004,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   ,-0.99,N,-0.99
December ,Bottom layer (30m - Bottom) , 7.74,N, 0.98,34.213,N, 0.896,26.688,N, 0.618,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 1.49,N, 1.31
