Date,VP start,VP end,Obs,VP,Dist watch start,Dist watch end,Disturbance type,Observation Detail,enterL1,leftL1,enterL2,leftL2,enterL3,leftL3,enterL4,leftL4,enterR1,leftR1,enterR2,leftR2,enterR3,leftR3,enterR4,leftR4
2016-12-02,12:15,15:00,SJW,The Breck,12:30,13:30,Powerboat� >10m,Rib,,,,,,,12:52,12:53,,,,,,,,
2016-12-02,12:15,15:00,SJW,The Breck,12:30,13:30,Powerboat� >10m,Rib,,,,,,,,,,,,,,,12:53,12:54
2016-12-02,12:15,15:00,SJW,The Breck,12:30,13:30,Creel Boat,small bcreel boat could not see number,,,,,,,,,,,,,13:04,13:10,,
2016-12-02,12:15,15:00,SJW,The Breck,12:30,13:30,Powerboat� >10m,Island tiger,,,13:08,13:10,,,,,,,13:10,13:12,,,,
2016-12-02,12:15,15:00,SJW,The Breck,13:45,14:45,Barge,Carol Anne,13:49,13:52,,,,,,,13:52,13:55,,,,,,
2016-12-03,09:20,13:20,SJW,Head of Work,09:35,10:35,Ferry,Shapinsay,,,,,,,10:03,10:05,,,,,,,10:05,10:11
2016-12-03,09:20,13:20,SJW,Head of Work,10:50,11:50,Creel Boat,K94,,,,,,,,,,,,,,,10:46,10:48
2016-12-03,09:20,13:20,SJW,Head of Work,10:50,11:50,Creel Boat,K553,,,,,,,,10:46,10:45,,,,,,,
2016-12-03,09:20,13:20,SJW,Head of Work,10:50,11:50,Creel Boat,K553,,,,,,10:55,10:59,,,,,,,,,
2016-12-03,09:20,13:20,SJW,Head of Work,10:50,11:50,Creel Boat,K553,,,,,,11:23,11:27,11:28,11:28,,,,,,,
2016-12-03,09:20,13:20,SJW,Head of Work,12:00,13:00,Barge,Mauy,,,,,,12:09,12:11,,,,,,12:06,12:09,,
2016-12-03,09:20,13:20,SJW,Head of Work,12:00,13:00,Barge,Mauy,,,,,12:31,12:40,12:40,12:49,,,,,,,12:49,
2016-12-06,09:30,12:25,SJW,Kirkwall,09:50,10:50,Ferry,Shapinsay,,,,,,,09:56,10:58,,,,,,,09:58,10:01
2016-12-06,09:30,12:25,SJW,Kirkwall,09:50,10:50,Ferry,Earl Thorfinn,,,,,,,10:17,10:20,,,,,,,10:14,10:17
2016-12-06,09:30,12:25,SJW,Kirkwall,09:50,10:50,Work boat,UL595,,,,,10:22,10:25,,,,,,,10:19,10:22,,
2016-12-06,09:30,12:25,SJW,Kirkwall,09:50,10:50,Ferry,Earl Sigurd,,,,,,,10:38,10:41,,,,,,,10:35,10:38
2016-12-06,09:30,12:25,SJW,Kirkwall,09:50,10:50,Work boat,Herakles,,,,,,,10:39,10:45,,,,,,,10:45,11:10
2016-12-06,09:30,12:25,SJW,Kirkwall,09:50,10:50,Ferry,Shapinsay,,,,,,,10:51,10:54,,,,,,,10:49,10:51
2016-12-06,09:30,12:25,SJW,Kirkwall,11:10,12:10,Creel Boat,K502,,,,,11:13,11:15,,,,,,,11:11,11:13,,
2016-12-06,09:30,12:25,SJW,Kirkwall,11:10,12:10,Work boat,Robina 2,,,,,,,11:24,11:26,,,,,,,11:26,11:28
2016-12-06,09:30,12:25,SJW,Kirkwall,11:10,12:10,Ferry,Shapinsay,,,,,,,11:40,11:42,,,,,11:42,11:44,,
2016-12-06,09:30,12:25,SJW,Kirkwall,11:10,12:10,Powerboat� <10m,Tide Runner,,,,,,,11:44,11:45,,,,,,,11:45,11:46
2016-12-06,09:30,12:25,SJW,Kirkwall,11:10,12:10,Creel Boat,K504,,,,,12:09,12:14,,,,,,,12:05,12:09,,
2016-12-07,10:30,13:15,SJW,Stromness,10:45,11:45,Ferry,Greamsay,,,11:00,11:01,,,,,,,10:57,11:00,,,,
2016-12-07,10:30,13:15,SJW,Stromness,10:45,11:45,Powerboat� <10m,Rib,,,,,,,,,,,,,11:38,11:39,11:32,11:38
2016-12-07,10:30,13:15,SJW,Stromness,10:45,11:45,Powerboat� <10m,Rib,,,11:39,11:39,,,,,,,,,,,,
2016-12-07,10:30,13:15,SJW,Stromness,12:00,13:00,Lifeboat,Violet Dorothy & Kathleen,,,12:00,12:00,,,,,,,12:00,12:00,12:00,12:00,,
2016-12-07,10:30,13:15,SJW,Stromness,12:00,13:00,Ferry,Greamsay,,,,,,,,,,,12:04,12:05,12:05,12:05,12:07,12:15
2016-12-09,11:00,13:40,SJW,Houton,11:15,12:15,Ferry,Hoy Head,,,,,,,,,11:27,11:27,11:25,11:27,11:24,11:25,11:22,11:24
2016-12-09,11:00,13:40,SJW,Houton,11:15,12:15,Ferry,Hoy Head,,,,,,,,,11:49,11:49,11:49,11:50,11:50,11:51,11:51,11:55
2016-12-09,11:00,13:40,SJW,Houton,11:15,12:15,Work boat,Green Quest,,,,,12:15,12:17,,,,,,,12:13,12:15,,
2016-12-09,11:00,13:40,SJW,Houton,12:30,13:30,Barge,Carol Anne,,,,,12:53,12:58,,,,,,,12:50,12:53,,
2016-12-09,11:00,13:40,SJW,Houton,12:30,13:30,Ferry,Hoy Head,,,,,,,,,12:58,12:58,12:57,12:58,12:56,12:57,12:53,12:56
2016-12-09,11:00,13:40,SJW,Houton,12:30,13:30,Ferry,Hoy Head,,,,,,,,,13:29,13:31,13:25,13:25,13:25,13:27,13:27,13:29
2016-12-10,09:35,12:35,SJW,Quanterness,09:50,10:50,Creel Boat,K931,,,,,11:44,11:46,,,,,,,,,,
2016-12-10,09:35,12:35,SJW,Quanterness,11:15,12:15,Creel Boat,K931,,,,,,,12:08,12:14,,,,,,,,
2016-12-12,09:40,12:35,SJW,The Breck,09:55,10:55,Creel Boat,K53,,,,,,,10:42,10:49,,,,,,,10:49,10:58
2016-12-12,09:40,12:35,SJW,The Breck,11:15,12:15,Barge,Carol Anne,,,11:39,11:41,,,,,,,,,,,,
2016-12-13,09:50,12:45,SJW,Gurness,10:10,11:10,Creel Boat,FR795,,,10:45,10:46,,,,,,,10:44,10:45,,,,
2016-12-13,09:50,12:45,SJW,Gurness,11:30,12:30,Creel Boat,FR795,,,11:34,11:36,,,,,,,11:36,11:38,,,,
2016-12-15,09:25,12:15,SJW,Kirkwall,09:10,10:10,Powerboat� <10m,Safell,,,,,09:43,09:45,,,,,,,09:41,09:43,,
2016-12-15,09:25,12:15,SJW,Kirkwall,09:10,10:10,Ferry,Shapinsay,,,,,,,09:53,09:56,,,,,,,09:56,09:59
2016-12-15,09:25,12:15,SJW,Kirkwall,09:10,10:10,Barge,Mauy,,,,,,,10:14,10:17,,,,,,,10:17,10:19
2016-12-15,09:25,12:15,SJW,Kirkwall,09:10,10:10,Powerboat� <10m,Tide runner,,,,,,,10:23,10:23,,,,,,,,
2016-12-15,09:25,12:15,SJW,Kirkwall,09:10,10:10,Ferry,Earl Sigurd,,,,,,,10:30,10:33,,,,,,,10:27,10:30
2016-12-15,09:25,12:15,SJW,Kirkwall,09:10,10:10,Ferry,Earl Thorfinn,,,,,,,10:34,10:36,,,,,,,10:31,10:34
2016-12-15,09:25,12:15,SJW,Kirkwall,09:10,10:10,Ferry,Shapinsay,,,,,10:51,10:50,,,,,,,10:48,10:50,,
2016-12-15,09:25,12:15,SJW,Kirkwall,10:55,11:55,Ferry,Varagen,,,,,,,10:57,11:00,,,,,,,10:54,10:57
2016-12-15,09:25,12:15,SJW,Kirkwall,10:55,11:55,Work boat,Viking Senior,,,,,,,11:07,11:09,,,,,,,11:09,11:12
2016-12-15,09:25,12:15,SJW,Kirkwall,10:55,11:55,Powerboat� <10m,Reggie,,,,,11:16,11:17,,,,,,,11:15,11:16,,
2016-12-15,09:25,12:15,SJW,Kirkwall,10:55,11:55,Ferry,Shapinsay,,,,,11:37,11:40,,,,,,,11:40,11:43,,
2016-12-15,09:25,12:15,SJW,Kirkwall,10:55,11:55,Powerboat� <10m,Tide Runner,,,,,,,11:39,11:39,,,,,,,,
2016-12-15,09:25,12:15,SJW,Kirkwall,10:55,11:55,Powerboat� <10m,Safell,,,,,09:43,09:46,,,,,,,09:46,09:49,,
2016-12-16,09:00,11:45,SJW,Stromness,09:15,10:15,Work boat,Island Junior,,,,,09:17,09:19,09:19,09:26,,,,,,,,
2016-12-16,09:00,11:45,SJW,Stromness,09:15,10:15,Creel Boat,K826,,,,,09:40,09:41,,,,,,,09:41,09:43,09:43,09:49
2016-12-16,09:00,11:45,SJW,Stromness,09:15,10:15,Ferry,Hamnavoe,,,10:02,10:03,10:02,10:02,,,,,,,10:02,10:02,,
2016-12-16,09:00,11:45,SJW,Stromness,09:15,10:15,Ferry,Greamsay,,,10:07,10:08,,,,,,,,,10:08,10:09,10:10:15,
2016-12-16,09:00,11:45,SJW,Stromness,10:30,11:30,Powerboat� <10m,Rib,,,10:36,10:36,10:36,10:36,10:36,10:39,,,,,,,,
2016-12-16,09:00,11:45,SJW,Stromness,10:30,11:30,Ferry,Greamsay,,,11:12,11:13,11:12,11:12,,,,,,,11:12,11:12,11:11,11:12
2016-12-18,09:50,12:40,SJW,Gurness,10:05,11:05,Creel Boat,FR795,,,,,,10:29,10:32,,,,,,10:32,10:35,,
2016-12-18,09:50,12:40,SJW,Gurness,11:25,12:25,NO DISTURBANCE EVENTS,,,,,,,,,,,,,,,,,
2016-12-19,09:30,12:15,SJW,Head of Work,09:45,10:45,Work boat,Emerald,,,,,09:45,,,,,,,,,,,
2016-12-19,09:30,12:15,SJW,Head of Work,09:45,10:45,Barge,Mauy,,,,,09:45,,,,,,,,,,,
2016-12-19,09:30,12:15,SJW,Head of Work,09:45,10:45,Ferry,Shapinsay,,,,,,,10:01,10:03,,,,,,,10:03,10:09
2016-12-19,09:30,12:15,SJW,Head of Work,09:45,10:45,Ferry,Shapinsay,,,,,,,10:40,10:43,,,,,,,10:34,10:40
2016-12-19,09:30,12:15,SJW,Head of Work,11:00,12:00,Barge,Mauy,,,,,11:00,,,,,,,,,,,
2016-12-19,09:30,12:15,SJW,Head of Work,11:00,12:00,Ferry,Shapinsay,,,,,,,11:42,11:46,,,,,,,11:46,11:52
2016-12-21,09:30,12:30,SJW,Quanterness,09:55,10:55,Creel Boat,K553,,,10:14,10:15,,,,,,,10:13,10:14,,,,
2016-12-21,09:30,12:30,SJW,Quanterness,11:10,12:10,NO DISTURBANCE EVENTS,,,,,,,,,,,,,,,,,
2016-12-27,09:15,12:10,SJW,Head of Work,09:30,10:30,Pilot Boat,Scapa Pioneer,,,,,09:40,09:42,09:40,09:40,,,,,09:42,09:44,,
2016-12-27,09:15,12:10,SJW,Head of Work,09:30,10:30,Pilot Boat,Scapa Pioneer,,,,,,,10:02,10:04,,,,,10:00,10:02,,
2016-12-27,09:15,12:10,SJW,Head of Work,09:30,10:30,Ferry,Shapinsay,,,,,,,10:02,10:04,,,,,,,10:04,10:11
2016-12-27,09:15,12:10,SJW,Head of Work,09:30,10:30,Large Commercial,Normand Subsea,,,,,,,10:17,10:24,,,,,10:12,10:16,10:16,10:17
2016-12-27,09:15,12:10,SJW,Head of Work,09:30,10:30,Work boat,Emerald,,,,,10:14,10:16,10:12,10:14,,,10:17,10:17,10:16,10:17,,
2016-12-27,09:15,12:10,SJW,Head of Work,09:30,10:30,Creel Boat,K529 Marlena,,,,,10:19,10:23,,,,,10:23,10:25,10:22,10:23,,
2016-12-27,09:15,12:10,SJW,Head of Work,10:50,11:50,Work boat,Emerald,,,,,10:54,10:56,10:56,10:58,,,,,10:52,10:54,,
2016-12-27,09:15,12:10,SJW,Head of Work,10:50,11:50,Fishing boat,Aalskere,,,,,11:24,11:25,11:19,11:24,,,,,11:25,11:28,,
2016-12-27,09:15,12:10,SJW,Head of Work,10:50,11:50,Ferry,Shapinsay,,,,,,,11:48,11:50,,,,,,,,
2016-12-28,09:25,12:15,SJW,Quanterness,09:40,10:40,Predator,Merlin,,,,,,,,,10:05,10:05,10:05,10:06,10:06,10:06,10:06,10:08
2016-12-28,09:25,12:15,SJW,Quanterness,11:00,12:00,NO DISTURBANCE EVENTS,,,,,,,,,,,,,,,,,
2016-12-29,09:30,12:20,SJW,Gurness,09:50,10:50,NO DISTURBANCE EVENTS,,,,,,,,,,,,,,,,,
2016-12-29,09:30,12:20,SJW,Gurness,11:05,12:05,Creel Boat,FR795,,,,,,,,,,,,,,,11:11,11:16
2016-12-30,09:25,12:10,SJW,Stromness,09:40,10:40,Creel Boat,K53,,,09:43,09:43,09:43,09:46,09:46,09:55,,,,,,,,
2016-12-30,09:25,12:10,SJW,Stromness,09:40,10:40,Ferry,Greamsay,,,10:03,10:03,10:03,10:04,,,,,,,10:04,10:06,10:06,10:12
2016-12-30,09:25,12:10,SJW,Stromness,09:40,10:40,Ferry,Hamnavoe,,,10:06,10:07,10:05,10:06,,,,,,,10:04,10:05,,
2016-12-30,09:25,12:10,SJW,Stromness,09:40,10:40,Ferry,Greamsay,,,,11:01,11:01,,,,,,11:00,11:01,10:58,11:00,10:55,10:58
2016-12-30,09:25,12:10,SJW,Stromness,09:40,10:40,Creel Boat,K924,,,,,,,11:51,11:55,,,,,,,11:45,11:51
2016-12-30,09:25,12:10,SJW,Stromness,10:55,11:55,NO DISTURBANCE EVENTS,,,,,,,,,,,,,,,,,
2016-12-31,09:15,12:20,SJW,The Breck,09:30,10:30,Work boat,Eday Sound,,,,,09:30,10:30,,,,,09:28,09:30,,,,
2016-12-31,09:15,12:20,SJW,The Breck,09:30,10:30,Work boat,Carol Anne,,,,,09:30,10:30,,,,,,,,,,
2016-12-31,09:15,12:20,SJW,The Breck,10:45,11:45,Work boat,Eday Sound,,,,,11:05,11:05,,,,,,,,,,
2016-12-31,09:15,12:20,SJW,The Breck,10:45,11:45,Work boat,Carol Anne,,,,,11:24,11:26,,,,,,,,,,
2017-01-04,10:30,13:15,SJW,Houton,10:45,11:45,Powerboat� >10m,Herston Lass,,,,,11:04,11:06,11:02,11:04,11:06,11:06,11:06,11:06,,,,
2017-01-04,10:30,13:15,SJW,Houton,10:45,11:45,Tug,Erlend,,,,,,,11:09,11:13,,,,,,,11:06,11:09
2017-01-04,10:30,13:15,SJW,Houton,10:45,11:45,Tug,Harald,,,,,,,11:21,11:25,,,,,,,11:17,11:21
2017-01-04,10:30,13:15,SJW,Houton,10:45,11:45,Tug,Einar,,,,,,,11:26,11:30,,,,,,,11:23,11:26
2017-01-04,10:30,13:15,SJW,Houton,10:45,11:45,Powerboat� >10m,Herston Lass,,,,,11:39,11:41,11:41,11:43,11:38,11:38,11:38,11:39,,,,
2017-01-04,10:30,13:15,SJW,Houton,10:45,11:45,Work boat,Eday Sound,,,,,,,12:14,12:19,,,,,,,12:19,12:23
2017-01-04,10:30,13:15,SJW,Houton,10:45,11:45,Ferry,Hoy Head,,,,,,,,,12:58,12:59,12:58,12:58,12:56,12:58,12:53,12:56
2017-01-04,10:30,13:15,SJW,Houton,12:00,13:00,NO DISTURBANCE EVENTS,,,,,,,,,,,,,,,,,
2017-01-06,09:15,12:00,SJW,Head of Work,09:30,10:30,Creel Boat,WK5,,,,,10:00,10:14,09:56,10:14,,,,,,,,
2017-01-06,09:15,12:00,SJW,Head of Work,09:30,10:30,Ferry,Shapinsay,,,,,,,10:01,10:03,,,,,,,10:03,10:09
2017-01-06,09:15,12:00,SJW,Head of Work,09:30,10:30,Creel Boat,WK5,,,,,10:25,10:30,10:18,10:25,,,,,,,,
2017-01-06,09:15,12:00,SJW,Head of Work,09:30,10:30,Creel Boat,WK5,,,10:47,10:49,10:45,10:47,,,,,,,,,,
2017-01-06,09:15,12:00,SJW,Head of Work,09:30,10:30,Creel Boat,WK5,,,10:53,10:46,,,,,,,10:52,10:53,,,,
2017-01-06,09:15,12:00,SJW,Head of Work,09:30,10:30,Powerboat� <10m,Reggie,,,,,,,11:08,11:10,,,,,,,11:03,11:08
2017-01-06,09:15,12:00,SJW,Head of Work,09:30,10:30,Powerboat� <10m,Reggie,,,,,,,11:39,11:40,,,,,,,11:40,11:42
2017-01-06,09:15,12:00,SJW,Head of Work,09:30,10:30,Ferry,Shapinsay,,,,,,,11:43,11:45,,,,,,,11:45,11:50
2017-01-06,09:15,12:00,SJW,Head of Work,10:45,11:45,NO DISTURBANCE EVENTS,,,,,,,,,,,,,,,,,
2017-01-07,09:30,12:15,SJW,The Breck,09:45,10:45,Powerboat� <10m,Jackie Ann,,,,,10:13,10:14,10:12,10:13,,,,,10:14,10:15,,
2017-01-07,09:30,12:15,SJW,The Breck,11:00,12:00,Work boat,Eday Sound,,,11:44,11:48,11:48,12:00,,,,,11:43,11:44,,,,
2017-01-07,12:30,15:15,SJW,The Breck,12:45,13:45,Work boat,Eday Sound,,,,,12:45,13:45,,,,,,,,,,
2017-01-07,12:30,15:15,SJW,The Breck,14:00,15:00,Work boat,Eday Sound,,,,,14:00,14:27,,,,,14:27,14:28,,,,
2017-01-08,10:10,12:50,SJW,Gurness,10:25,11:25,NO DISTURBANCE EVENTS,,,,,,,,,,,,,,,,,
2017-01-08,10:10,12:50,SJW,Gurness,11:35,12:35,NO DISTURBANCE EVENTS,,,,,,,,,,,,,,,,,
2017-01-09,09:25,12:15,SJW,Quanterness,09:40,10:40,Work boat,Fionn Aird,,,,,,,,,,,,,,,10:04,10:07
2017-01-09,09:25,12:15,SJW,Quanterness,11:00,12:00,NO DISTURBANCE EVENTS,,,,,,,,,,,,,,,,,
2017-01-10,09:10,12:00,SJW,Stromness,09:25,10:25,Ferry,Greamsay,10:03,10:03,10:03,10:04,10:04,10:05,,,,,,,10:05,10:06,10:06,10:09
2017-01-10,09:10,12:00,SJW,Stromness,10:40,11:40,Ferry,Greamsay,,,10:57,10:57,,,,,,,10:56,10:57,10:55,10:56,10:52,10:55
2017-01-12,09:00,11:45,SJW,Kirkwall,09:15,10:15,Ferry,Shapinsay,,,,,,,09:19,09:21,,,,,09:17,09:19,,
2017-01-12,09:00,11:45,SJW,Kirkwall,09:15,10:15,Work boat,Mauy,,,,,09:37,09:38,09:35,09:37,,,,,,09:38,09:40,
2017-01-12,09:00,11:45,SJW,Kirkwall,09:15,10:15,Ferry,Shapinsay,,,,,09:54,09:56,09:52,09:54,,,,,,09:56,09:57,
2017-01-12,09:00,11:45,SJW,Kirkwall,10:30,11:30,Work boat,Kerri,,,,,,,10:37,10:40,,,,,,,10:40,10:43
2017-01-12,09:00,11:45,SJW,Kirkwall,10:30,11:30,Ferry,Shapinsay,,,,,10:51,10:53,10:53,10:55,,,,,10:49,10:51,,
2017-01-14,09:30,12:15,SJW,Houton,09:45,10:45,Ferry,Hoy Head,,,,,,,,,09:53,09:53,09:53,09:54,09:54,09:56,09:56,09:59
2017-01-14,09:30,12:15,SJW,Houton,09:45,10:45,Powerboat� <10m,Challance,,,,,,,,,10:03,10:03,10:01,10:03,,,,
2017-01-14,09:30,12:15,SJW,Houton,09:45,10:45,Pilot Boat,John Rae,,,,,10:05,10:06,,,,,,,10:05,10:08,,
2017-01-14,09:30,12:15,SJW,Houton,11:00,12:00,Ferry,Hoy Head,,,,,11:19,11:20,11:16,11:19,11:21,11:21,11:21,11:21,11:20,11:21,,
2017-01-16,09:00,11:45,SJW,Quanterness,09:15,10:15,Creel Boat,K931,,,,,,,,,,,09:11,09:13,,,,
2017-01-16,09:00,11:45,SJW,Quanterness,09:15,10:15,Creel Boat,K931,,,,,,,,,,,09:22,09:27,,,,
2017-01-16,09:00,11:45,SJW,Quanterness,09:15,10:15,Creel Boat,K931,09:37,09:40,09:40,09:41,,,,,09:35,09:37,09:32,09:35,09:30,09:32,,
2017-01-16,09:00,11:45,SJW,Quanterness,09:15,10:15,Creel Boat,WK5,,,,,,,,,,,,,,,09:38,09:41
2017-01-16,09:00,11:45,SJW,Quanterness,09:15,10:15,Creel Boat,K931,,,,09:43,09:45,,,,,,09:41,09:43,,,,
2017-01-16,09:00,11:45,SJW,Quanterness,09:15,10:15,Creel Boat,K931,,,09:56,09:58,09:58,10:06,,,,,,,,,,
2017-01-16,09:00,11:45,SJW,Quanterness,10:30,11:30,Creel Boat,K931,,,,,,10:41,10:44,,,,,,10:44,10:47,,
2017-01-18,10:15,13:00,SJW,Kirkwall,10:30,11:30,Creel Boat,WK5,,,,,10:32,10:35,,,,,,,,,,
2017-01-18,10:15,13:00,SJW,Kirkwall,10:30,11:30,Ferry,Shapinsay,,,,,10:48,10:49,10:49,10:52,,,,,10:46,10:48,,
2017-01-18,10:15,13:00,SJW,Kirkwall,10:30,11:30,Ferry,Earl Thorfinn,,,,,,,10:45,10:46,,,,,,,10:46,10:48
2017-01-18,10:15,13:00,SJW,Kirkwall,11:45,12:45,Ferry,Varagen,,,,,,,12:04,12:07,,,,,,,12:02,12:04
2017-01-19,09:00,11:55,SJW,Stromness,09:15,10:15,Predator,Peregrine,,,,,,,09:16,09:16,,,,,,,09:16,09:17
2017-01-19,09:00,11:55,SJW,Stromness,09:15,10:15,Work boat,Island Junior,,,09:30,09:30,09:30,09:32,09:32,09:32,,,,,,,09:32,09:36
2017-01-19,09:00,11:55,SJW,Stromness,09:15,10:15,Predator,Peregrine,09:43,09:43,,,,,,,09:43,09:43,,,,,,
2017-01-19,09:00,11:55,SJW,Stromness,09:15,10:15,Ferry,Hamnavoe,,,10:04,10:05,,,,,,,10:04,10:04,10:04,10:04,,
2017-01-19,09:00,11:55,SJW,Stromness,09:15,10:15,Ferry,Greamsay,,,10:04,10:04,,,,,,,10:04,10:05,10:05,10:05,,
2017-01-19,09:00,11:55,SJW,Stromness,10:30,11:30,Ferry,Greamsay,,,10:54,10:54,10:53,10:54,,,,,,,10:53,10:51,10:48,10:52
2017-01-20,09:30,12:15,SJW,Gurness,09:45,10:45,NO DISTURBANCE EVENTS,,,,,,,,,,,,,,,,,
2017-01-20,09:30,12:15,SJW,Gurness,11:00,12:00,Creel Boat,FR795,,,11:20,11:21,,,,,,,11:18,11:20,,,,
2017-01-20,09:30,12:15,SJW,Gurness,11:00,12:00,Powerboat� >10m,Advance,,,,,11:52,11:54,,,,,,,11:50,11:52,,
2017-01-22,10:25,13:05,SJW,The Breck,10:40,11:40,NO DISTURBANCE EVENTS,,,,,,,,,,,,,,,,,
2017-01-22,10:25,13:05,SJW,The Breck,11:50,12:50,Work boat,Carol Anne,,,12:03,,,,,,,,12:02,12:03,,,,
2017-01-22,13:10,16:00,SJW,The Breck,13:20,14:20,Work boat,Carol Anne,,,13:20,13:22,,,,,,,13:22,13:23,,,,
2017-01-22,13:10,16:00,SJW,The Breck,14:40,15:40,NO DISTURBANCE EVENTS,,,,,,,,,,,,,,,,,
2017-01-23,08:55,11:50,SJW,Stromness,09:15,10:15,Creel Boat,K25,,,09:40,09:40,09:40,09:40,,,,,09:40,09:42,09:42,09:44,09:44,09:47
2017-01-23,08:55,11:50,SJW,Stromness,09:15,10:15,Work boat,Viking Senior,,,09:54,09:54,09:54,09:55,,,,,,,09:55,09:57,09:57,10:01
2017-01-23,08:55,11:50,SJW,Stromness,09:15,10:15,Ferry,Hamnavoe,,,10:00,10:01,,,,,,,09:59,10:00,09:59,09:59,,
2017-01-23,08:55,11:50,SJW,Stromness,09:15,10:15,Ferry,Greamsay,10:02,10:03,,,,,,,,,10:03,10:03,10:03,10:04,,
2017-01-23,08:55,11:50,SJW,Stromness,09:15,10:15,Powerboat� <10m,Rib,,,10:32,10:33,,,,,,,10:31,10:32,10:31,10:31,10:31,10:31
2017-01-23,08:55,11:50,SJW,Stromness,10:30,11:30,Ferry,Greamsay,,,10:53,10:53,,,,,,,10:53,10:53,10:50,13:53,10:47,10:50
2017-01-23,08:55,11:50,SJW,Stromness,10:30,11:30,Powerboat� <10m,Rib,,,11:01,11:01,11:01,11:02,,,,,,,11:02,11:03,11:03,11:05
2017-01-23,08:55,11:50,SJW,Stromness,10:30,11:30,Work boat,Green Quest,,,11:07,11:07,,,,,,,11:07,11:08,11:08,11:08,,
2017-01-23,12:00,14:45,SJW,Stromness,12:15,13:15,Powerboat� <10m,Sally Ann,,,,,,,,,,,,,12:41,13:43,12:38,12:41
2017-01-23,12:00,14:45,SJW,Stromness,12:15,13:15,Work boat,Viking Senior,,,13:05,13:05,13:04,13:05,,,,,,,13:01,13:04,12:56,13:01
2017-01-23,12:00,14:45,SJW,Stromness,12:15,13:15,Creel Boat,K924,,,,,,,13:05,13:09,,,,,,,12:54,13:05
2017-01-23,12:00,14:45,SJW,Stromness,12:15,13:15,Creel Boat,K826,,,,,,,,13:00,,,,,,,,
2017-01-23,12:00,14:45,SJW,Stromness,12:15,13:15,Ferry,Greamsay,,,13:05,13:03,,,,,,,13:05,13:05,13:05,13:05,,
2017-01-23,12:00,14:45,SJW,Stromness,13:30,14:30,Creel Boat,K826,,,13:56,13:57,13:53,13:56,13:15,13:53,,,,,,,,
2017-01-23,12:00,14:45,SJW,Stromness,13:30,14:30,Powerboat� <10m,Rib,,,13:58,13:58,13:58,,,,,,,,13:58,13:59,13:59,14:02
2017-01-23,12:00,14:45,SJW,Stromness,13:30,14:30,Work boat,Flamborough light,,,14:00,14:00,13:58,14:00,,,,,,,13:57,13:58,13:52,13:57
2017-01-23,12:00,14:45,SJW,Stromness,13:30,14:30,Powerboat� <10m,Sarah Fiore,14:14,14:14,14:15,,,,,,,,,,,,,
2017-01-23,12:00,14:45,SJW,Stromness,13:30,14:30,Creel Boat,K924,,,14:21,14:22,14:18,14:21,14:14,14:18,,,,,,,,
2017-01-23,12:00,14:45,SJW,Stromness,13:30,14:30,Powerboat� <10m,Marie Ann,,,14:24,14:25,14:25,14:25,,,,,,,14:25,14:27,14:27,14:29
2017-01-24,10:00,12:50,SJW,Houton,10:15,11:15,Ferry,Hoy Head,,,,,,,,,10:21,10:21,10:21,10:22,10:22,10:25,10:25,10:08
2017-01-24,10:00,12:50,SJW,Houton,10:15,11:15,Powerboat� >10m,Herston Lass,,,,,,,10:56,10:57,10:54,10:54,10:54,10:54,10:54,10:55,10:55,10:56
2017-01-24,10:00,12:50,SJW,Houton,10:15,11:15,Large Commercial,Vina,,,,,,,,,,,,,,,10:59,11:12
2017-01-24,10:00,12:50,SJW,Houton,11:30,12:30,Work boat,Carol Anne,,,,,,,,,12:14,12:15,12:15,12:17,,,,
2017-01-24,10:00,12:50,SJW,Houton,11:30,12:30,Powerboat� <10m,Rib,,,,,,,,,12:15,12:15,12:15,12:15,12:15,12:16,,
2017-01-28,10:00,12:50,SJW,Stromness,10:15,11:15,Ferry,Greamsay,,,10:27,10:28,10:27,10:27,10:27,,,,,,10:25,10:27,10:22,10:25
2017-01-28,10:00,12:50,SJW,Stromness,11:35,12:35,Powerboat� <10m,,,,11:52,11:52,,,,,,,11:52,11:52,11:52,11:53,11:53,11:55
2017-01-28,10:00,12:50,SJW,Stromness,11:35,12:35,Powerboat� >10m,Island tiger,,,12:19,12:19,12:19,12:19,,,,,,,12:19,12:19,12:19,12:21
2017-01-29,10:00,12:55,SJW,Head of Work,10:15,11:15,Lifeboat,Margaret Foster,,,,,10:23,10:24,10:23,10:23,,,,,10:24,10:24,,
2017-01-29,10:00,12:55,SJW,Head of Work,10:15,11:15,Ferry,Shapinsay,,,,,,,10:39,10:43,,,,,,,10:36,10:39
2017-01-29,10:00,12:55,SJW,Head of Work,11:35,12:35,Ferry,Shapinsay,,,,,,,11:43,11:46,,,,,,,11:46,11:50
2017-01-29,10:00,12:55,SJW,Head of Work,11:35,12:35,Lifeboat,Margaret Foster,,,,,,,12:22,12:23,,,,,12:20,12:22,,
2017-01-30,12:40,15:30,SJW,Kirkwall,12:55,13:55,Powerboat� <10m,,,,,,13:34,13:37,,,,,,,13:31,13:34,,
2017-01-30,12:40,15:30,SJW,Kirkwall,12:55,13:55,Work boat,Warness Lass,,,,,13:33,13:35,13:35,13:35,,,,,,,13:35,13:39
2017-01-30,12:40,15:30,SJW,Kirkwall,12:55,13:55,Ferry,Shapinsay,,,,,13:48,13:49,13:49,43:51:00,,,,,13:46,13:48,,
2017-01-30,12:40,15:30,SJW,Kirkwall,12:55,13:55,Ferry,Earl Sigurd,,,,,,,13:52,13:54,,,,,,,13:49,13:52
2017-01-30,12:40,15:30,SJW,Kirkwall,14:10,15:10,Creel Boat,K111,,,,,14:24,14:27,,,,,,,14:20,14:24,,
2017-01-30,12:40,15:30,SJW,Kirkwall,14:10,15:10,Ferry,Shapinsay,,,,,14:23,14:25,14:21,14:23,,,,,14:25,14:27,,
2017-01-30,12:40,15:30,SJW,Kirkwall,14:10,15:10,Work boat,Warness Lass,,,,,,,14:30,14:31,,,,,,,14:31,14:33
2017-01-30,12:40,15:30,SJW,Kirkwall,14:10,15:10,Creel Boat,K1138,,,,,,,14:33,14:40,,,,,,,14:31,14:33
2017-01-30,12:40,15:30,SJW,Kirkwall,14:10,15:10,Creel Boat,K119,,,,,,,14:36,14:41,,,,,,,14:36,14:32
2017-01-30,12:40,15:30,SJW,Kirkwall,14:10,15:10,Work boat,Emerald,,,,,14:41,14:43,14:43,14:45,,,,,14:40,14:41,,
2017-01-30,12:40,15:30,SJW,Kirkwall,14:10,15:10,Creel Boat,Marlena,,,,,,,14:57,,,,,,,,14:54,14:57
2017-01-30,12:40,15:30,SJW,Kirkwall,14:10,15:10,Creel Boat,K420,,,,,,,14:57,15:04,,,,,,,14:55,14:57
2017-01-30,12:40,15:30,SJW,Kirkwall,14:10,15:10,Creel Boat,K504,,,,,15:03,15:03,15:03,15:05,,,,,15:00,15:03,,
2017-01-30,12:40,15:30,SJW,Kirkwall,14:10,15:10,Work boat,Emma,,,,,,,,,,,,,,,15:05,15:10
2017-02-01,08:30,11:25,SJW,Kirkwall,08:45,09:45,Large Commercial,Daroja,,,,,,,,,,,,,,,08:50,08:55
2017-02-01,08:30,11:25,SJW,Kirkwall,08:45,09:45,Work boat,UL595,,,,,,,09:08,09:13,,,,,,,,
2017-02-01,08:30,11:25,SJW,Kirkwall,08:45,09:45,Drone,,09:09,09:10,09:10,09:10,,,,,,,,,,,,
2017-02-01,08:30,11:25,SJW,Kirkwall,08:45,09:45,Creel Boat,K553,,,,,,,09:13,07:17,,,,,,,09:17,09:20
2017-02-01,08:30,11:25,SJW,Kirkwall,08:45,09:45,Powerboat� <10m,Rib,,,,,,,09:18,09:18,,,,,,,09:18,09:19
2017-02-01,08:30,11:25,SJW,Kirkwall,08:45,09:45,Ferry,Shapinsay,,,,,09:21,09:23,09:23,09:24,,,,,09:19,09:21,,
2017-02-01,08:30,11:25,SJW,Kirkwall,10:05,11:05,Work boat,,,,,,,,10:05,10:08,,,,,,,10:08,10:11
2017-02-01,08:30,11:25,SJW,Kirkwall,10:05,11:05,Ferry,Earl Sigurd,,,,,,,10:16,10:19,,,,,,,10:13,10:16
2017-02-01,08:30,11:25,SJW,Kirkwall,10:05,11:05,Ferry,Earl Sigurd,,,,,,,10:44,10:46,,,,,,,10:46,10:49
2017-02-01,08:30,11:25,SJW,Kirkwall,10:05,11:05,Ferry,Shapinsay,,,,,10:50,10:52,10:52,10:54,,,,,10:49,10:50,,
2017-02-01,08:30,11:25,SJW,Kirkwall,10:05,11:05,Creel Boat,K58,,,10:50,10:57,,,,,,,,,,,,
2017-02-01,08:30,11:25,SJW,Kirkwall,10:05,11:05,Creel Boat,K58,11:00,11:04,,,,,,,11:04,11:05,,,,,,
2017-02-01,11:30,14:15,SJW,Kirkwall,11:45,12:45,Powerboat� <10m,Rib,,,,,,,11:52,11:53,,,,,,,11:51,11:52
2017-02-01,11:30,14:15,SJW,Kirkwall,11:45,12:45,Ferry,Varagen,,,,,,,12:05,12:08,,,,,,,12:03,12:05
2017-02-01,11:30,14:15,SJW,Kirkwall,11:45,12:45,Creel Boat,K553,,,,,,,12:40,12:45,,,,,,,12:37,12:40
2017-02-01,11:30,14:15,SJW,Kirkwall,13:00,14:00,Large Commercial,Walther Herwig,,,,,,,,,,,,,,,13:00,13:10
2017-02-01,11:30,14:15,SJW,Kirkwall,13:00,14:00,Pilot Boat,Kirkwall Bay,,,,,13:01,13:02,13:02,13:04,,,,,13:00,13:00,,
2017-02-01,11:30,14:15,SJW,Kirkwall,13:00,14:00,Work boat,UL595,,,,,,,13:44,13:48,,,,,,,13:41,13:44
2017-02-01,11:30,14:15,SJW,Kirkwall,13:00,14:00,Ferry,Shapinsay,,,,,13:49,13:50,13:50,13:52,,,,,13:47,13:49,,
2017-02-05,09:15,12:10,SJW,Houton,09:35,10:35,Work boat,Carol Anne,,,10:09,10:10,10:07,10:09,,,,,10:10,10:12,,,,
2017-02-05,09:15,12:10,SJW,Houton,10:50,11:50,NO DISTURBANCE EVENTS,,,,,,,,,,,,,,,,,
2017-02-06,10:25,13:20,SJW,Head of Work,10:45,11:45,Creel Boat,K420,,,,,,,11:04,11:07,,,10:59,11:02,11:02,11:04,,
2017-02-06,10:25,13:20,SJW,Head of Work,12:00,13:00,NO DISTURBANCE EVENTS,,,,,,,,,,,,,,,,,
2017-02-10,11:10,14:00,SJW,Head of Work,11:30,12:30,Ferry,Shapinsay,,,,,,,11:45,11:48,,,,,,,11:48,11:53
2017-02-10,11:10,14:00,SJW,Head of Work,12:45,13:45,Ferry,Shapinsay,,,,,,,13:35,13:39,,,,,,,13:32,13:35