Year,Month,Day,Hour,Minute,Decimal Year,Tupper(t) � in situ temperature at time t at upper trestle (? C),Tlower(t) � in situ temperature at time t at lower trestle (? C),H(t) � height of the tide at Tobermory at time t (m),Tair(t) � air temperature at Stornoway airport (? C). Ten minute values interpolated from hourly values in original data.,Sun(t) � duration of sunshine at Stornoway airport (hours). Ten minute values interpolated from hourly values in original data.
2016,10,18,16,10,2016.79751,11.6,12.525,2.383,10.46666667,0.416666667
2016,10,18,16,20,2016.797528,12.455,12.54,2.584333333,10.43333333,0.333333333
2016,10,18,16,30,2016.797547,12.53,12.535,2.787,10.4,0.25
2016,10,18,16,40,2016.797566,12.53,12.53,2.995666667,10.36666667,0.166666667
2016,10,18,16,50,2016.797584,12.505,12.675,3.197333333,10.33333333,0.083333333
2016,10,18,17,0,2016.797603,12.475,12.975,3.392,10.3,0
2016,10,18,17,10,2016.797622,12.465,12.69,3.594,10.21666667,0.016666667
2016,10,18,17,20,2016.79764,12.44,12.835,3.787666667,10.13333333,0.033333333
2016,10,18,17,30,2016.797659,12.43,12.995,3.973,10.05,0.05
2016,10,18,17,40,2016.797678,12.46,13.08,4.140333333,9.966666667,0.066666667
2016,10,18,17,50,2016.797696,12.795,13.185,4.293333333,9.883333333,0.083333333
2016,10,18,18,0,2016.797715,13.035,13.2,4.432,9.8,0.1
2016,10,18,18,10,2016.797734,13.085,13.195,4.547333333,9.716666667,0.083333333
2016,10,18,18,20,2016.797752,13.105,13.225,4.648,9.633333333,0.066666667
2016,10,18,18,30,2016.797771,13.14,13.23,4.734,9.55,0.05
2016,10,18,18,40,2016.79779,13.165,13.21,4.789333333,9.466666667,0.033333333
2016,10,18,18,50,2016.797808,13.18,13.19,4.836,9.383333333,0.016666667
2016,10,18,19,0,2016.797827,13.165,13.195,4.874,9.3,0
2016,10,18,19,10,2016.797846,13.165,13.15,4.888,9.383333333,0
2016,10,18,19,20,2016.797864,13.165,13.22,4.892666667,9.466666667,0
2016,10,18,19,30,2016.797883,13.185,13.27,4.888,9.55,0
2016,10,18,19,40,2016.797902,13.19,13.265,4.867333333,9.633333333,0
2016,10,18,19,50,2016.79792,13.19,13.16,4.836666667,9.716666667,0
2016,10,18,20,0,2016.797939,13.18,13.165,4.796,9.8,0
2016,10,18,20,10,2016.797958,13.175,13.17,4.738666667,9.8,0
2016,10,18,20,20,2016.797976,13.215,13.2,4.671,9.8,0
2016,10,18,20,30,2016.797995,13.23,13.25,4.593,9.8,0
2016,10,18,20,40,2016.798014,13.235,13.245,4.489666667,9.8,0
2016,10,18,20,50,2016.798032,13.24,13.24,4.377333333,9.8,0
2016,10,18,21,0,2016.798051,13.24,13.225,4.256,9.8,0
2016,10,18,21,10,2016.79807,13.24,13.2,4.126666667,9.833333333,0
2016,10,18,21,20,2016.798088,13.235,13.14,3.992333333,9.866666667,0
2016,10,18,21,30,2016.798107,13.22,13.13,3.853,9.9,0
2016,10,18,21,40,2016.798126,13.19,13.13,3.697,9.933333333,0
2016,10,18,21,50,2016.798144,13.185,13.145,3.537333333,9.966666667,0
2016,10,18,22,0,2016.798163,13.18,13.155,3.374,10,0
2016,10,18,22,10,2016.798182,13.175,13.16,3.196666667,10,0
2016,10,18,22,20,2016.7982,13.195,13.16,3.015,10,0
2016,10,18,22,30,2016.798219,13.195,13.16,2.829,10,0
2016,10,18,22,40,2016.798238,13.175,13.165,2.645,10,0
2016,10,18,22,50,2016.798256,13.17,13.17,2.457,10,0
2016,10,18,23,0,2016.798275,13.17,13.165,2.265,10,0
2016,10,18,23,10,2016.798294,13.16,13.16,2.072333333,9.85,0
2016,10,18,23,20,2016.798312,12.97,13.16,1.886,9.7,0
2016,10,18,23,30,2016.798331,12.815,12.805,1.706,9.55,0
2016,10,18,23,40,2016.79835,12.85,12.885,1.537333333,9.4,0
2016,10,18,23,50,2016.798368,12.65,12.93,1.375666667,9.25,0
2016,10,19,0,0,2016.798387,11.21,12.81,1.221,9.1,0
2016,10,19,0,10,2016.798406,10.57,12.85,1.078333333,9.033333333,0
2016,10,19,0,20,2016.798424,10.07,12.85,0.945666667,8.966666667,0
2016,10,19,0,30,2016.798443,9.555,11.775,0.823,8.9,0
2016,10,19,0,40,2016.798462,9.19,10.64,0.716333333,8.833333333,0
2016,10,19,0,50,2016.79848,9.115,10.025,0.619333333,8.766666667,0
2016,10,19,1,0,2016.798499,9.19,9.82,0.532,8.7,0
2016,10,19,1,10,2016.798518,9.27,9.825,0.472,8.566666667,0
2016,10,19,1,20,2016.798536,8.995,9.68,0.421666667,8.433333333,0
2016,10,19,1,30,2016.798555,8.775,9.505,0.381,8.3,0
2016,10,19,1,40,2016.798574,8.5,9.34,0.359666667,8.166666667,0
2016,10,19,1,50,2016.798592,8.505,9.415,0.357,8.033333333,0
2016,10,19,2,0,2016.798611,8.4,9.575,0.373,7.9,0
2016,10,19,2,10,2016.79863,8.535,10.195,0.415666667,7.8,0
2016,10,19,2,20,2016.798648,8.695,10.625,0.469333333,7.7,0
2016,10,19,2,30,2016.798667,8.66,10.39,0.534,7.6,0
2016,10,19,2,40,2016.798686,8.275,9.775,0.629333333,7.5,0
2016,10,19,2,50,2016.798704,8.125,9.33,0.738,7.4,0
2016,10,19,3,0,2016.798723,7.65,8.785,0.86,7.3,0
2016,10,19,3,10,2016.798742,7.245,8.17,0.996,7.1,0
2016,10,19,3,20,2016.79876,6.8,7.85,1.142333333,6.9,0
2016,10,19,3,30,2016.798779,6.83,7.785,1.299,6.7,0
2016,10,19,3,40,2016.798798,6.59,7.81,1.469666667,6.5,0
2016,10,19,3,50,2016.798816,6.37,7.93,1.646333333,6.3,0
2016,10,19,4,0,2016.798835,6.22,9.8,1.829,6.1,0
2016,10,19,4,10,2016.798854,6.035,12.155,2.018333333,6.25,0
2016,10,19,4,20,2016.798872,6.02,12.53,2.211,6.4,0
2016,10,19,4,30,2016.798891,7.285,12.685,2.407,6.55,0
2016,10,19,4,40,2016.79891,11.23,12.78,2.603666667,6.7,0
2016,10,19,4,50,2016.798928,11.785,12.805,2.799333333,6.85,0
2016,10,19,5,0,2016.798947,12.005,12.815,2.994,7,0
2016,10,19,5,10,2016.798966,12.24,12.855,3.188,7.05,0
2016,10,19,5,20,2016.798984,12.295,13.04,3.379,7.1,0
2016,10,19,5,30,2016.799003,12.36,13.125,3.567,7.15,0
2016,10,19,5,40,2016.799022,12.425,13.14,3.739666667,7.2,0
2016,10,19,5,50,2016.79904,12.485,13.12,3.903,7.25,0
2016,10,19,6,0,2016.799059,12.53,13.065,4.057,7.3,0
2016,10,19,6,10,2016.799078,12.54,13.1,4.181,7.233333333,0
2016,10,19,6,20,2016.799096,12.59,13.07,4.291,7.166666667,0
2016,10,19,6,30,2016.799115,12.82,13.08,4.387,7.1,0
2016,10,19,6,40,2016.799134,12.98,13.1,4.463,7.033333333,0
2016,10,19,6,50,2016.799152,13,13.14,4.526333333,6.966666667,0
2016,10,19,7,0,2016.799171,13.05,13.175,4.577,6.9,0
2016,10,19,7,10,2016.79919,13.08,13.17,4.608333333,7.083333333,0.116666667
2016,10,19,7,20,2016.799208,13.125,13.17,4.628333333,7.266666667,0.233333333
2016,10,19,7,30,2016.799227,13.16,13.17,4.637,7.45,0.35
2016,10,19,7,40,2016.799246,13.19,13.165,4.627666667,7.633333333,0.466666667
2016,10,19,7,50,2016.799264,13.215,13.16,4.614666667,7.816666667,0.583333333
2016,10,19,8,0,2016.799283,13.235,13.175,4.598,8,0.7
2016,10,19,8,10,2016.799302,13.245,13.185,4.568,8.233333333,0.716666667
2016,10,19,8,20,2016.79932,13.245,13.235,4.526,8.466666667,0.733333333
2016,10,19,8,30,2016.799339,13.22,13.24,4.472,8.7,0.75
2016,10,19,8,40,2016.799358,13.245,13.175,4.403333333,8.933333333,0.766666667
2016,10,19,8,50,2016.799376,13.265,13.135,4.325333333,9.166666667,0.783333333
2016,10,19,9,0,2016.799395,13.265,13.205,4.238,9.4,0.8
2016,10,19,9,10,2016.799414,13.275,13.2,4.137333333,9.616666667,0.716666667
2016,10,19,9,20,2016.799432,13.27,13.15,4.033333333,9.833333333,0.633333333
2016,10,19,9,30,2016.799451,13.265,13.14,3.926,10.05,0.55
2016,10,19,9,40,2016.79947,13.245,13.12,3.813333333,10.26666667,0.466666667
2016,10,19,9,50,2016.799489,13.275,13.11,3.69,10.48333333,0.383333333
2016,10,19,10,0,2016.799507,13.245,13.06,3.556,10.7,0.3
2016,10,19,10,10,2016.799526,13.295,13.045,3.413333333,10.8,0.366666667
2016,10,19,10,20,2016.799545,13.275,13.07,3.266666667,10.9,0.433333333
2016,10,19,10,30,2016.799563,13.245,13.125,3.116,11,0.5
2016,10,19,10,40,2016.799582,13.265,13.13,2.959333333,11.1,0.566666667
2016,10,19,10,50,2016.799601,13.31,13.06,2.799333333,11.2,0.633333333
2016,10,19,11,0,2016.799619,13.275,13.065,2.636,11.3,0.7
2016,10,19,11,10,2016.799638,13.26,12.975,2.464,11.48333333,0.616666667
2016,10,19,11,20,2016.799657,13.195,12.97,2.286333333,11.66666667,0.533333333
2016,10,19,11,30,2016.799675,13.055,12.92,2.103,11.85,0.45
2016,10,19,11,40,2016.799694,12.95,12.985,1.936333333,12.03333333,0.366666667
2016,10,19,11,50,2016.799713,12.765,12.995,1.774333333,12.21666667,0.283333333
2016,10,19,12,0,2016.799731,12.86,13.03,1.617,12.4,0.2
2016,10,19,12,10,2016.79975,14.205,13.055,1.469666667,12.28333333,0.183333333
2016,10,19,12,20,2016.799769,17.36,13.09,1.329666667,12.16666667,0.166666667
2016,10,19,12,30,2016.799787,15.075,13.09,1.197,12.05,0.15
2016,10,19,12,40,2016.799806,15.55,13.025,1.077666667,11.93333333,0.133333333
2016,10,19,12,50,2016.799825,16.71,12.2,0.962666667,11.81666667,0.116666667
2016,10,19,13,0,2016.799843,17.135,11.81,0.852,11.7,0.1
2016,10,19,13,10,2016.799862,18.25,11.945,0.770666667,11.55,0.083333333
2016,10,19,13,20,2016.799881,18.985,12.17,0.696333333,11.4,0.066666667
2016,10,19,13,30,2016.799899,18.42,12.335,0.629,11.25,0.05
2016,10,19,13,40,2016.799918,18,12.58,0.569666667,11.1,0.033333333
2016,10,19,13,50,2016.799937,16.86,12.57,0.526,10.95,0.016666667
2016,10,19,14,0,2016.799955,15.815,12.51,0.498,10.8,0
2016,10,19,14,10,2016.799974,15.92,12.915,0.496666667,10.88333333,0
2016,10,19,14,20,2016.799993,15.66,13.165,0.500333333,10.96666667,0
2016,10,19,14,30,2016.800011,15.32,13.29,0.509,11.05,0
2016,10,19,14,40,2016.80003,14.94,13.335,0.555,11.13333333,0
2016,10,19,14,50,2016.800049,14.79,13.225,0.612666667,11.21666667,0
2016,10,19,15,0,2016.800067,14.755,13.21,0.682,11.3,0
2016,10,19,15,10,2016.800086,14.775,13.64,0.768,11.28333333,0
2016,10,19,15,20,2016.800105,14.845,13.64,0.866,11.26666667,0
2016,10,19,15,30,2016.800123,14.475,13.315,0.976,11.25,0
2016,10,19,15,40,2016.800142,14.24,13.11,1.106666667,11.23333333,0
2016,10,19,15,50,2016.800161,13.91,12.91,1.242333333,11.21666667,0
2016,10,19,16,0,2016.800179,13.545,12.87,1.383,11.2,0
2016,10,19,16,10,2016.800198,13.3,12.87,1.553666667,10.98333333,0
2016,10,19,16,20,2016.800217,13.065,12.84,1.724333333,10.76666667,0
2016,10,19,16,30,2016.800235,12.66,13.09,1.895,10.55,0
2016,10,19,16,40,2016.800254,12.17,13.165,2.075666667,10.33333333,0
2016,10,19,16,50,2016.800273,11.575,13.165,2.260333333,10.11666667,0
2016,10,19,17,0,2016.800291,12.82,13.1,2.449,9.9,0
2016,10,19,17,10,2016.80031,13.355,13.035,2.629,9.666666667,0.033333333
2016,10,19,17,20,2016.800329,13.245,13.02,2.812333333,9.433333333,0.066666667
2016,10,19,17,30,2016.800347,13.22,13.055,2.999,9.2,0.1
2016,10,19,17,40,2016.800366,13.19,13.085,3.187,8.966666667,0.133333333
2016,10,19,17,50,2016.800385,13.19,13.135,3.367,8.733333333,0.166666667
2016,10,19,18,0,2016.800403,13.11,13.165,3.539,8.5,0.2
2016,10,19,18,10,2016.800422,13.01,13.205,3.701,8.233333333,0.166666667
2016,10,19,18,20,2016.800441,13.03,13.24,3.855666667,7.966666667,0.133333333
2016,10,19,18,30,2016.800459,13.07,13.23,4.003,7.7,0.1
2016,10,19,18,40,2016.800478,13.1,13.195,4.122333333,7.433333333,0.066666667
2016,10,19,18,50,2016.800497,13.11,13.2,4.229666667,7.166666667,0.033333333
2016,10,19,19,0,2016.800515,13.11,13.25,4.325,6.9,0
2016,10,19,19,10,2016.800534,13.125,13.3,4.395,6.783333333,0
2016,10,19,19,20,2016.800553,13.19,13.3,4.45,6.666666667,0
2016,10,19,19,30,2016.800571,13.21,13.3,4.49,6.55,0
2016,10,19,19,40,2016.80059,13.225,13.33,4.52,6.433333333,0
2016,10,19,19,50,2016.800609,13.245,13.33,4.539333333,6.316666667,0
2016,10,19,20,0,2016.800627,13.27,13.325,4.548,6.2,0
2016,10,19,20,10,2016.800646,13.27,13.31,4.538666667,6.516666667,0
2016,10,19,20,20,2016.800665,13.285,13.32,4.524,6.833333333,0
2016,10,19,20,30,2016.800683,13.29,13.33,4.504,7.15,0
2016,10,19,20,40,2016.800702,13.29,13.33,4.468666667,7.466666667,0
2016,10,19,20,50,2016.800721,13.29,13.325,4.427,7.783333333,0
2016,10,19,21,0,2016.800739,13.29,13.325,4.379,8.1,0
2016,10,19,21,10,2016.800758,13.28,13.33,4.319666667,7.933333333,0
2016,10,19,21,20,2016.800777,13.285,13.33,4.251333333,7.766666667,0
2016,10,19,21,30,2016.800795,13.295,13.32,4.174,7.6,0
2016,10,19,21,40,2016.800814,13.3,13.325,4.080666667,7.433333333,0
2016,10,19,21,50,2016.800833,13.29,13.295,3.982333333,7.266666667,0
2016,10,19,22,0,2016.800851,13.29,13.28,3.879,7.1,0
2016,10,19,22,10,2016.80087,13.28,13.27,3.769666667,7.05,0
2016,10,19,22,20,2016.800889,13.265,13.235,3.652,7,0
2016,10,19,22,30,2016.800907,13.27,13.205,3.526,6.95,0
2016,10,19,22,40,2016.800926,13.25,13.215,3.384666667,6.9,0
2016,10,19,22,50,2016.800945,13.25,13.185,3.239666667,6.85,0
2016,10,19,23,0,2016.800963,13.245,13.17,3.091,6.8,0
2016,10,19,23,10,2016.800982,13.24,13.17,2.940333333,6.816666667,0
2016,10,19,23,20,2016.801001,13.235,13.155,2.782333333,6.833333333,0
2016,10,19,23,30,2016.801019,13.225,13.15,2.617,6.85,0
2016,10,19,23,40,2016.801038,13.195,13.155,2.451,6.866666667,0
2016,10,19,23,50,2016.801057,13.15,13.14,2.282333333,6.883333333,0
2016,10,20,0,0,2016.801075,13.135,13.125,2.111,6.9,0
2016,10,20,0,10,2016.801094,13.03,13.11,1.941666667,6.933333333,0
2016,10,20,0,20,2016.801113,12.555,13.125,1.777666667,6.966666667,0
2016,10,20,0,30,2016.801131,12.33,13.105,1.619,7,0
2016,10,20,0,40,2016.80115,11.215,13,1.475,7.033333333,0
2016,10,20,0,50,2016.801169,7.61,12.86,1.337333333,7.066666667,0
2016,10,20,1,0,2016.801187,6.225,12.795,1.206,7.1,0
2016,10,20,1,10,2016.801206,5.615,12.76,1.090666667,7.066666667,0
2016,10,20,1,20,2016.801225,5.425,11.64,0.981333333,7.033333333,0
2016,10,20,1,30,2016.801243,5.305,9.35,0.878,7,0
2016,10,20,1,40,2016.801262,5.035,8.25,0.796666667,6.966666667,0
2016,10,20,1,50,2016.801281,5.07,7.515,0.727,6.933333333,0
2016,10,20,2,0,2016.801299,5.035,6.87,0.669,6.9,0
2016,10,20,2,10,2016.801318,4.91,6.365,0.629666667,6.666666667,0
2016,10,20,2,20,2016.801337,4.735,6.2,0.601,6.433333333,0
2016,10,20,2,30,2016.801355,4.67,5.965,0.583,6.2,0
2016,10,20,2,40,2016.801374,4.545,5.82,0.599,5.966666667,0
2016,10,20,2,50,2016.801393,4.585,5.615,0.624,5.733333333,0
2016,10,20,3,0,2016.801411,4.425,5.415,0.658,5.5,0
2016,10,20,3,10,2016.80143,4.375,5.33,0.722666667,5.483333333,0
2016,10,20,3,20,2016.801449,4.39,5.155,0.800666667,5.466666667,0
2016,10,20,3,30,2016.801467,4.255,5.195,0.892,5.45,0
2016,10,20,3,40,2016.801486,4.19,5.225,1.001333333,5.433333333,0
2016,10,20,3,50,2016.801505,4.07,5.195,1.120666667,5.416666667,0
2016,10,20,4,0,2016.801523,4.06,5.31,1.25,5.4,0
2016,10,20,4,10,2016.801542,3.93,5.47,1.395333333,5.4,0
2016,10,20,4,20,2016.801561,3.89,5.72,1.546333333,5.4,0
2016,10,20,4,30,2016.801579,3.85,8.365,1.703,5.4,0
2016,10,20,4,40,2016.801598,3.63,12.02,1.873,5.4,0
2016,10,20,4,50,2016.801617,3.55,12.475,2.046,5.4,0
2016,10,20,5,0,2016.801635,3.755,12.47,2.222,5.4,0
2016,10,20,5,10,2016.801654,9.49,12.58,2.4,5.166666667,0
2016,10,20,5,20,2016.801673,11.28,12.695,2.579333333,4.933333333,0
2016,10,20,5,30,2016.801691,11.57,12.76,2.76,4.7,0
2016,10,20,5,40,2016.80171,11.84,12.685,2.94,4.466666667,0
2016,10,20,5,50,2016.801729,12.125,12.575,3.117333333,4.233333333,0
2016,10,20,6,0,2016.801747,12.235,12.635,3.292,4,0
2016,10,20,6,10,2016.801766,12.25,12.995,3.456,4.066666667,0
2016,10,20,6,20,2016.801785,12.26,13.135,3.612333333,4.133333333,0
2016,10,20,6,30,2016.801803,12.265,13.125,3.761,4.2,0
2016,10,20,6,40,2016.801822,12.295,13.14,3.888333333,4.266666667,0
2016,10,20,6,50,2016.801841,12.295,13.025,4.006666667,4.333333333,0
2016,10,20,7,0,2016.801859,12.255,12.96,4.116,4.4,0
2016,10,20,7,10,2016.801878,12.48,13.02,4.201333333,4.35,0.016666667
2016,10,20,7,20,2016.801897,12.855,13.07,4.274,4.3,0.033333333
2016,10,20,7,30,2016.801915,12.97,13.11,4.334,4.25,0.05
2016,10,20,7,40,2016.801934,13.04,13.13,4.368,4.2,0.066666667
2016,10,20,7,50,2016.801953,13.085,13.17,4.391,4.15,0.083333333
2016,10,20,8,0,2016.801971,13.12,13.19,4.403,4.1,0.1
2016,10,20,8,10,2016.80199,13.13,13.185,4.402333333,4.233333333,0.1
2016,10,20,8,20,2016.802009,13.13,13.19,4.394,4.366666667,0.1
2016,10,20,8,30,2016.802027,13.14,13.19,4.378,4.5,0.1
2016,10,20,8,40,2016.802046,13.145,13.19,4.342666667,4.633333333,0.1
2016,10,20,8,50,2016.802065,13.165,13.185,4.305,4.766666667,0.1
2016,10,20,9,0,2016.802083,13.18,13.175,4.265,4.9,0.1
2016,10,20,9,10,2016.802102,13.15,13.18,4.216333333,5.233333333,0.083333333
2016,10,20,9,20,2016.802121,13.135,13.195,4.161,5.566666667,0.066666667
2016,10,20,9,30,2016.802139,13.18,13.185,4.099,5.9,0.05
2016,10,20,9,40,2016.802158,13.2,13.125,4.025666667,6.233333333,0.033333333
2016,10,20,9,50,2016.802177,13.195,13.075,3.948,6.566666667,0.016666667
2016,10,20,10,0,2016.802195,13.17,13.09,3.866,6.9,0
2016,10,20,10,10,2016.802214,13.185,13.095,3.775333333,7.416666667,0
2016,10,20,10,20,2016.802233,13.16,13.09,3.681,7.933333333,0
2016,10,20,10,30,2016.802251,13.115,13.08,3.583,8.45,0
2016,10,20,10,40,2016.80227,13.1,13.105,3.481,8.966666667,0
2016,10,20,10,50,2016.802289,13.13,12.955,3.372333333,9.483333333,0
2016,10,20,11,0,2016.802307,13.12,12.88,3.257,10,0
2016,10,20,11,10,2016.802326,13.115,12.88,3.138333333,10.16666667,0
2016,10,20,11,20,2016.802345,13.11,12.91,3.016333333,10.33333333,0
2016,10,20,11,30,2016.802363,13.14,12.93,2.891,10.5,0
2016,10,20,11,40,2016.802382,13.1,12.925,2.762333333,10.66666667,0
2016,10,20,11,50,2016.802401,13.04,12.935,2.628333333,10.83333333,0
2016,10,20,12,0,2016.802419,12.89,12.96,2.489,11,0
2016,10,20,12,10,2016.802438,12.82,12.97,2.347,11.23333333,0.05
2016,10,20,12,20,2016.802457,12.785,12.96,2.205333333,11.46666667,0.1
2016,10,20,12,30,2016.802475,12.71,12.965,2.064,11.7,0.15
2016,10,20,12,40,2016.802494,12.38,12.92,1.932666667,11.93333333,0.2
2016,10,20,12,50,2016.802513,12.16,12.86,1.806666667,12.16666667,0.25
2016,10,20,13,0,2016.802531,12.1,12.815,1.686,12.4,0.3
2016,10,20,13,10,2016.80255,11.72,12.71,1.568666667,12.33333333,0.266666667
2016,10,20,13,20,2016.802569,10.975,12.6,1.459,12.26666667,0.233333333
2016,10,20,13,30,2016.802587,11.235,12.6,1.357,12.2,0.2
2016,10,20,13,40,2016.802606,11.54,12.67,1.270333333,12.13333333,0.166666667
2016,10,20,13,50,2016.802625,11.765,12.425,1.187666667,12.06666667,0.133333333
2016,10,20,14,0,2016.802643,11.92,11.605,1.109,12,0.1
2016,10,20,14,10,2016.802662,12.25,11.16,1.045,11.91666667,0.083333333
2016,10,20,14,20,2016.802681,12.37,11.035,0.985,11.83333333,0.066666667
2016,10,20,14,30,2016.802699,12.41,10.91,0.929,11.75,0.05
2016,10,20,14,40,2016.802718,12.26,10.85,0.892333333,11.66666667,0.033333333
2016,10,20,14,50,2016.802737,12.54,12.145,0.867666667,11.58333333,0.016666667
2016,10,20,15,0,2016.802755,13.19,13.805,0.855,11.5,0
2016,10,20,15,10,2016.802774,13.29,15.435,0.861,11.41666667,0
2016,10,20,15,20,2016.802793,13.39,16.305,0.877333333,11.33333333,0
2016,10,20,15,30,2016.802811,13.725,17.185,0.904,11.25,0
2016,10,20,15,40,2016.80283,14.135,18.37,0.957333333,11.16666667,0
2016,10,20,15,50,2016.802849,14.42,18.715,1.021333333,11.08333333,0
2016,10,20,16,0,2016.802867,14.35,19.46,1.096,11,0
2016,10,20,16,10,2016.802886,13.515,19.715,1.183333333,10.93333333,0.016666667
2016,10,20,16,20,2016.802905,12.395,17.525,1.28,10.86666667,0.033333333
2016,10,20,16,30,2016.802923,11.26,15.3,1.386,10.8,0.05
2016,10,20,16,40,2016.802942,10.43,12.405,1.502666667,10.73333333,0.066666667
2016,10,20,16,50,2016.802961,9.65,12.27,1.625333333,10.66666667,0.083333333
2016,10,20,17,0,2016.802979,9.165,12.485,1.754,10.6,0.1
2016,10,20,17,10,2016.802998,8.94,12.49,1.898,10.56666667,0.116666667
2016,10,20,17,20,2016.803017,8.705,12.675,2.043666667,10.53333333,0.133333333
2016,10,20,17,30,2016.803035,10.67,12.74,2.191,10.5,0.15
2016,10,20,17,40,2016.803054,12.835,12.82,2.344333333,10.46666667,0.166666667
2016,10,20,17,50,2016.803073,12.865,12.975,2.5,10.43333333,0.183333333
2016,10,20,18,0,2016.803091,12.76,13.035,2.658,10.4,0.2
2016,10,20,18,10,2016.80311,12.73,12.92,2.816,10.46666667,0.166666667
2016,10,20,18,20,2016.803129,12.71,12.895,2.970666667,10.53333333,0.133333333
2016,10,20,18,30,2016.803147,12.685,12.975,3.122,10.6,0.1
2016,10,20,18,40,2016.803166,12.685,12.955,3.271333333,10.66666667,0.066666667
2016,10,20,18,50,2016.803185,12.675,12.975,3.417,10.73333333,0.033333333
2016,10,20,19,0,2016.803203,12.68,13.07,3.559,10.8,0
2016,10,20,19,10,2016.803222,12.69,13.115,3.684333333,10.83333333,0
2016,10,20,19,20,2016.803241,12.72,13.165,3.797333333,10.86666667,0
2016,10,20,19,30,2016.803259,12.735,13.165,3.898,10.9,0
2016,10,20,19,40,2016.803278,12.755,13.155,3.982666667,10.93333333,0
2016,10,20,19,50,2016.803297,12.825,13.115,4.055666667,10.96666667,0
2016,10,20,20,0,2016.803315,12.905,13.165,4.117,11,0
2016,10,20,20,10,2016.803334,12.99,13.255,4.155,11.01666667,0
2016,10,20,20,20,2016.803353,13.065,13.265,4.184666667,11.03333333,0
2016,10,20,20,30,2016.803371,13.105,13.225,4.206,11.05,0
2016,10,20,20,40,2016.80339,13.125,13.21,4.208666667,11.06666667,0
2016,10,20,20,50,2016.803409,13.145,13.22,4.206333333,11.08333333,0
2016,10,20,21,0,2016.803427,13.155,13.21,4.199,11.1,0
2016,10,20,21,10,2016.803446,13.16,13.21,4.186333333,11.1,0
2016,10,20,21,20,2016.803465,13.17,13.215,4.169,11.1,0
2016,10,20,21,30,2016.803483,13.18,13.22,4.147,11.1,0
2016,10,20,21,40,2016.803502,13.18,13.25,4.113,11.1,0
2016,10,20,21,50,2016.803521,13.18,13.25,4.074,11.1,0
2016,10,20,22,0,2016.803539,13.17,13.24,4.03,11.1,0
2016,10,20,22,10,2016.803558,13.175,13.24,3.968666667,11.11666667,0
2016,10,20,22,20,2016.803577,13.195,13.24,3.902666667,11.13333333,0
2016,10,20,22,30,2016.803595,13.21,13.165,3.832,11.15,0
2016,10,20,22,40,2016.803614,13.185,13.06,3.756666667,11.16666667,0
2016,10,20,22,50,2016.803633,13.19,13.04,3.673,11.18333333,0
2016,10,20,23,0,2016.803651,13.185,13.065,3.581,11.2,0
2016,10,20,23,10,2016.80367,13.17,13.12,3.484333333,11.16666667,0
2016,10,20,23,20,2016.803689,13.145,13.08,3.381,11.13333333,0
2016,10,20,23,30,2016.803707,13.11,13.035,3.271,11.1,0
2016,10,20,23,40,2016.803726,13.055,12.97,3.151,11.06666667,0
2016,10,20,23,50,2016.803745,13,12.9,3.029333333,11.03333333,0
2016,10,21,0,0,2016.803763,13.01,12.89,2.906,11,0
2016,10,21,0,10,2016.803782,13,12.895,2.768,11.01666667,0
2016,10,21,0,20,2016.803801,12.95,12.9,2.629333333,11.03333333,0
2016,10,21,0,30,2016.803819,12.995,12.895,2.49,11.05,0
2016,10,21,0,40,2016.803838,12.925,12.925,2.347333333,11.06666667,0
2016,10,21,0,50,2016.803857,12.885,12.935,2.208,11.08333333,0
2016,10,21,1,0,2016.803875,12.63,12.975,2.072,11.1,0
2016,10,21,1,10,2016.803894,12.225,12.955,1.941333333,11.1,0
2016,10,21,1,20,2016.803913,11.955,12.915,1.816333333,11.1,0
2016,10,21,1,30,2016.803931,11.79,12.835,1.697,11.1,0
2016,10,21,1,40,2016.80395,10.125,12.73,1.585666667,11.1,0
2016,10,21,1,50,2016.803969,8.105,12.675,1.482333333,11.1,0
2016,10,21,2,0,2016.803987,6.965,12.6,1.387,11.1,0
2016,10,21,2,10,2016.804006,6.51,12.545,1.306333333,11.08333333,0
2016,10,21,2,20,2016.804025,6.38,12.465,1.229333333,11.06666667,0
2016,10,21,2,30,2016.804043,6.28,11.06,1.156,11.05,0
2016,10,21,2,40,2016.804062,6.065,9.195,1.104666667,11.03333333,0
2016,10,21,2,50,2016.804081,5.88,8.235,1.061333333,11.01666667,0
2016,10,21,3,0,2016.804099,5.615,7.65,1.026,11,0
2016,10,21,3,10,2016.804118,5.54,7.465,1.008666667,11.01666667,0
2016,10,21,3,20,2016.804137,5.595,7.315,1.005,11.03333333,0
2016,10,21,3,30,2016.804155,5.68,7.285,1.015,11.05,0
2016,10,21,3,40,2016.804174,5.7,7.26,1.041666667,11.06666667,0
2016,10,21,3,50,2016.804193,5.71,7.105,1.079666667,11.08333333,0
2016,10,21,4,0,2016.804211,5.74,7.03,1.129,11.1,0
2016,10,21,4,10,2016.80423,5.85,6.96,1.203666667,11.08333333,0
2016,10,21,4,20,2016.804249,5.91,7.125,1.287,11.06666667,0
2016,10,21,4,30,2016.804267,5.875,7.53,1.379,11.05,0
2016,10,21,4,40,2016.804286,5.76,9.28,1.484333333,11.03333333,0
2016,10,21,4,50,2016.804305,5.735,11.965,1.595333333,11.01666667,0
2016,10,21,5,0,2016.804323,5.755,12.36,1.712,11,0
2016,10,21,5,10,2016.804342,5.92,12.54,1.842666667,11,0
2016,10,21,5,20,2016.804361,6.23,12.655,1.977666667,11,0
2016,10,21,5,30,2016.804379,7.955,12.71,2.117,11,0
2016,10,21,5,40,2016.804398,11.11,12.7,2.260333333,11,0
2016,10,21,5,50,2016.804417,11.375,12.72,2.407333333,11,0
2016,10,21,6,0,2016.804435,11.66,12.73,2.558,11,0
2016,10,21,6,10,2016.804454,11.735,12.745,2.709333333,11.01666667,0