﻿series,CSEMP_region,biogeographic_region,station,latitude,longitude,MSTAT,last_year,species,sex,matrix,determinand_group,determinand,metoa,basis,unit,mean_last_year,BAC_type,BAC_value,status_BAC,EAC_type,EAC_value,status_EAC,HAC_type,HAC_value,status_HAC,status_profile,basis_profile,status_se,trend,trend_se
3,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,2019,Limanda limanda,,LI,Metals,CD,,W,ug/kg,298.2336540592941,BAC,26,2.4397807152829425,,,,MPC,1000,-1.2098780256777122,,,0.18295801827439429,5.962300066328819,1.6967011402851853
7,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,2019,Limanda limanda,,LI,Metals,CU,,W,ug/kg,17585.347678216738,,,,,,,,,,,,,22.126622760300823,9.445796664056234
8,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,2019,Limanda limanda,,MU,Metals,CU,,W,ug/kg,148.74139356810747,,,,,,,,,,,,,7.673360911876555,1.7932051050799085
9,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,2019,Limanda limanda,,LI,Metals,HG,,W,ug/kg,86.84165252797278,,,,QSsp,20,1.4683541008463528,,,,,,0.48591811285937686,1.7225294277902792,5.980199072844486
10,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,2019,Limanda limanda,,MU,Metals,HG,,W,ug/kg,75.09150415607552,,,,QSsp,20,1.3229751517338646,MPC,500,-1.895900673134336,,,0.1283612093792855,0.3446547229355939,1.1809231149014408
13,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,2019,Limanda limanda,,LI,Metals,PB,,W,ug/kg,34.60485717971004,BAC,26,0.28589751510619266,,,,MPC,1500,-3.7692263339626266,,,0.19928544186194602,-1.1950577864905683,1.8846010973227534
14,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,2019,Limanda limanda,,MU,Metals,PB,,W,ug/kg,1.7712276964038722,,,,,,,MPC,300,-5.132109554721833,,,,,
17,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,2019,Limanda limanda,,LI,Metals,ZN,,W,ug/kg,68195.68839733265,,,,,,,,,,,,,23.86706695211204,12.680929551537368
18,Anglia,Southern North Sea,Anglia_AnOpenSea_fi01,52,2.3333,RH,2019,Limanda limanda,,MU,Metals,ZN,,W,ug/kg,8087.284215665216,,,,,,,,,,,,,17.619083708798055,10.028132996713394
304,Anglia,Southern North Sea,Anglia_Oblackwat_sh01,51.7715,0.9346,RH,2019,Mytilus edulis,,SB,Metals,AS,,D,ug/kg,19963.707609244106,,,,,,,,,,,,,-0.38575767313521986,1.186596362730988
305,Anglia,Southern North Sea,Anglia_Oblackwat_sh01,51.7715,0.9346,RH,2019,Mytilus edulis,,SB,Metals,CD,,D,ug/kg,1378.1113839600343,BAC,960,0.36153599400481706,,,,MPC,6097.5609756097565,-1.4871748516733767,,,0.12679820043509368,-2.0312001990890862,1.3829460134632166
306,Anglia,Southern North Sea,Anglia_Oblackwat_sh01,51.7715,0.9346,RH,2019,Mytilus edulis,,SB,Metals,CR,,D,ug/kg,1665.6717907215937,,,,,,,,,,,,,-1.3881286847929188,2.7949471862616386
307,Anglia,Southern North Sea,Anglia_Oblackwat_sh01,51.7715,0.9346,RH,2019,Mytilus edulis,,SB,Metals,CU,,D,ug/kg,6951.507986226787,BAC,6000,0.14719914324817296,,,,,,,,,0.24956136305051158,-5.326768433805855,2.7013452739702886
308,Anglia,Southern North Sea,Anglia_Oblackwat_sh01,51.7715,0.9346,RH,2019,Mytilus edulis,,SB,Metals,HG,,D,ug/kg,231.69858905932668,BAC,90,0.9456276715743179,QSsp,121.95121951219514,0.6418162171926536,MPC,3048.7804878048782,-2.5770596076755474,,,0.10111459460630247,-0.24904407381395796,1.0308084262564794
309,Anglia,Southern North Sea,Anglia_Oblackwat_sh01,51.7715,0.9346,RH,2019,Mytilus edulis,,SB,Metals,NI,,D,ug/kg,2895.860168084601,,,,,,,,,,,,,-0.893684196103888,1.121672675723073
310,Anglia,Southern North Sea,Anglia_Oblackwat_sh01,51.7715,0.9346,RH,2019,Mytilus edulis,,SB,Metals,PB,,D,ug/kg,1630.8312342308748,BAC,1300,0.22672558001679022,,,,MPC,9146.341463414636,-1.7242641147818212,,,0.15596022326546977,-2.4319879628135674,1.7328865693398112
311,Anglia,Southern North Sea,Anglia_Oblackwat_sh01,51.7715,0.9346,RH,2019,Mytilus edulis,,SB,Metals,SE,,D,ug/kg,4759.164397421749,,,,,,,,,,,,,0.3946267446037385,3.034250540566327
312,Anglia,Southern North Sea,Anglia_Oblackwat_sh01,51.7715,0.9346,RH,2019,Mytilus edulis,,SB,Metals,ZN,,D,ug/kg,91651.8379625075,BAC,63000,0.3748623018393893,,,,,,,,,0.10182752263957888,-1.3914473837595078,1.105332406439522
461,CardBay,Irish Sea,CardBay_CBInter_fi01,52.7,-4.5333,RH,2018,Limanda limanda,,LI,Metals,CD,,W,ug/kg,138.29459309265548,BAC,26,1.6712896043871903,,,,MPC,1000,-1.9783691365734644,,,0.15250507220455287,0.34038321558608753,1.4692823819970753
465,CardBay,Irish Sea,CardBay_CBInter_fi01,52.7,-4.5333,RH,2018,Limanda limanda,,LI,Metals,CU,,W,ug/kg,16315.266756177849,,,,,,,,,,,,,24.393855663599712,9.96393525344358
466,CardBay,Irish Sea,CardBay_CBInter_fi01,52.7,-4.5333,RH,2018,Limanda limanda,,MU,Metals,CU,,W,ug/kg,381.98535544995036,,,,,,,,,,,,,11.051037476668157,4.059237089230712
467,CardBay,Irish Sea,CardBay_CBInter_fi01,52.7,-4.5333,RH,2018,Limanda limanda,,LI,Metals,HG,,W,ug/kg,78.70105873705589,,,,QSsp,20,1.369924334600427,,,,,,0.16392330459435261,3.4532937947096296,2.284164249140255
468,CardBay,Irish Sea,CardBay_CBInter_fi01,52.7,-4.5333,RH,2018,Limanda limanda,,MU,Metals,HG,,W,ug/kg,59.66926336278985,,,,QSsp,20,1.093084762718442,MPC,500,-2.1257910621497587,,,0.24326687169393607,-3.567801171946172,2.3394316188303725
471,CardBay,Irish Sea,CardBay_CBInter_fi01,52.7,-4.5333,RH,2018,Limanda limanda,,LI,Metals,PB,,W,ug/kg,116.4507265048381,BAC,26,1.4993716970600217,,,,MPC,1500,-2.5557521520087976,,,0.33928159374396555,-4.448522366175017,3.2721416553877427
472,CardBay,Irish Sea,CardBay_CBInter_fi01,52.7,-4.5333,RH,2018,Limanda limanda,,MU,Metals,PB,,W,ug/kg,3.5970780184325295,,,,,,,MPC,300,-4.423660620316237,,,,,
475,CardBay,Irish Sea,CardBay_CBInter_fi01,52.7,-4.5333,RH,2018,Limanda limanda,,LI,Metals,ZN,,W,ug/kg,67083.99181959082,,,,,,,,,,,,,26.32731492439412,12.245010722854559
476,CardBay,Irish Sea,CardBay_CBInter_fi01,52.7,-4.5333,RH,2018,Limanda limanda,,MU,Metals,ZN,,W,ug/kg,7874.515689283463,,,,,,,,,,,,,17.51143334123267,7.814497515064552
517,CardBay,Irish Sea,CardBay_CBInter_fi02,52.1817,-4.4978,RH,2018,Limanda limanda,,LI,Metals,CD,,W,ug/kg,195.9386614709921,BAC,26,2.0197051205508276,,,,MPC,1000,-1.629953620409827,,,0.25710844190412796,2.6380057477614947,2.836402950379644
521,CardBay,Irish Sea,CardBay_CBInter_fi02,52.1817,-4.4978,RH,2018,Limanda limanda,,LI,Metals,CU,,W,ug/kg,16956.755507265323,,,,,,,,,,,,,13.028982224742586,4.746269160322398
522,CardBay,Irish Sea,CardBay_CBInter_fi02,52.1817,-4.4978,RH,2018,Limanda limanda,,MU,Metals,CU,,W,ug/kg,382.92518454188416,,,,,,,,,,,,,7.717330439395227,2.0474394398127873
523,CardBay,Irish Sea,CardBay_CBInter_fi02,52.1817,-4.4978,RH,2018,Limanda limanda,,LI,Metals,HG,,W,ug/kg,70.0441355939561,,,,QSsp,20,1.2533932782934918,,,,,,0.18302667457046812,-0.8714524504665292,2.755848794101643
524,CardBay,Irish Sea,CardBay_CBInter_fi02,52.1817,-4.4978,RH,2018,Limanda limanda,,MU,Metals,HG,,W,ug/kg,76.3397846645204,,,,QSsp,20,1.3394619530166518,MPC,500,-1.8794138718515487,,,0.06664376297414021,-3.441075396018842,0.7269602435144473
527,CardBay,Irish Sea,CardBay_CBInter_fi02,52.1817,-4.4978,RH,2018,Limanda limanda,,LI,Metals,PB,,W,ug/kg,522.6837269577962,BAC,26,3.0008800145511905,,,,MPC,1500,-1.0542438345176288,,,0.3674122291369765,6.049962183966897,4.04811192427432
528,CardBay,Irish Sea,CardBay_CBInter_fi02,52.1817,-4.4978,RH,2018,Limanda limanda,,MU,Metals,PB,,W,ug/kg,26.94878055198932,,,,,,,MPC,300,-2.4098444268596597,,,,,
531,CardBay,Irish Sea,CardBay_CBInter_fi02,52.1817,-4.4978,RH,2018,Limanda limanda,,LI,Metals,ZN,,W,ug/kg,23810.441323921157,,,,,,,,,,,,,1.5937776403342596,3.6560147606763667
532,CardBay,Irish Sea,CardBay_CBInter_fi02,52.1817,-4.4978,RH,2018,Limanda limanda,,MU,Metals,ZN,,W,ug/kg,4352.850932544552,,,,,,,,,,,,,2.7133950391994364,1.2950287746434885
808,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_fi01,55.971,-4.892,IH,2019,Limanda limanda,,LI,Metals,CD,,W,ug/kg,164.29593172825614,BAC,26,1.8435727254751035,,,,MPC,1000,-1.8060860154855511,,,0.1120665426211281,,
816,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_fi01,55.971,-4.892,IH,2019,Limanda limanda,,LI,Metals,HG,,W,ug/kg,77.35424515573887,,,,QSsp,20,1.3526631843862336,,,,,,0.11327485409095282,,
817,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_fi01,55.971,-4.892,IH,2019,Limanda limanda,,MU,Metals,HG,,W,ug/kg,80.69654300964285,,,,QSsp,20,1.3949634632534642,MPC,500,-1.8239123616147364,,,0.13157898995632847,,
820,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_fi01,55.971,-4.892,IH,2019,Limanda limanda,,LI,Metals,PB,,W,ug/kg,140.71955687488204,BAC,26,1.6886724134182267,,,,MPC,1500,-2.3664514356505926,,,0.09859552237303179,,
893,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_sh01,55.9316,-4.8798,RH,2019,Mytilus edulis,,SB,Metals,AS,,D,ug/kg,11102.97994462577,,,,,,,,,,,,,-0.3563895593955903,0.7160052270053233
894,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_sh01,55.9316,-4.8798,RH,2019,Mytilus edulis,,SB,Metals,CD,,D,ug/kg,948.0505762045946,BAC,960,-0.012525433203156133,,,,MPC,6097.5609756097565,-1.86123627888135,,,0.10494169623054503,-0.9566201937399373,0.8483755157585872
895,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_sh01,55.9316,-4.8798,RH,2014,Mytilus edulis,,SB,Metals,CR,,D,ug/kg,2737.0904061129727,,,,,,,,,,,,,-4.974777983740239,1.6258324328879925
896,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_sh01,55.9316,-4.8798,RH,2019,Mytilus edulis,,SB,Metals,CU,,D,ug/kg,4719.6360399170935,BAC,6000,-0.24002778279078996,,,,,,,,,0.13697918025121394,-2.0328861100201467,0.9944471434441922
897,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_sh01,55.9316,-4.8798,RH,2019,Mytilus edulis,,SB,Metals,HG,,D,ug/kg,157.86120556380314,BAC,90,0.5619065308383719,QSsp,121.95121951219514,0.2580950764567076,MPC,3048.7804878048782,-2.9607807484114934,,,0.11805973966800673,1.924451238494277,0.9245224572901517
898,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_sh01,55.9316,-4.8798,RH,2019,Mytilus edulis,,SB,Metals,NI,,D,ug/kg,1021.0309316784527,,,,,,,,,,,,,-1.912145885260908,3.252131188549938
899,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_sh01,55.9316,-4.8798,RH,2019,Mytilus edulis,,SB,Metals,PB,,D,ug/kg,2355.301975846208,BAC,1300,0.594304682315987,,,,MPC,9146.341463414636,-1.3566850124826244,,,0.17678832270645067,-0.7786563163053373,1.4566970308430784
900,Clyde,Irish Sea,Clyde_FirthCInnerDunoon_sh01,55.9316,-4.8798,RH,2019,Mytilus edulis,,SB,Metals,ZN,,D,ug/kg,50724.41268966439,BAC,63000,-0.21672741906774107,,,,,,,,,0.11191875885250097,-2.0322673694336326,0.680485921684207
938,Clyde,Irish Sea,Clyde_FirthCMiddleOffshor_fi01,55.66,-4.986,IH,2019,Pleuronectes platessa,,LI,Metals,CD,,W,ug/kg,131.60735864745143,BAC,26,1.6217263960803971,,,,MPC,1000,-2.0279323448802575,,,0.17340300431832614,,
946,Clyde,Irish Sea,Clyde_FirthCMiddleOffshor_fi01,55.66,-4.986,IH,2019,Pleuronectes platessa,,LI,Metals,HG,,W,ug/kg,86.75215716440569,,,,QSsp,20,1.4673230114122933,,,,,,0.21383686503295007,,
947,Clyde,Irish Sea,Clyde_FirthCMiddleOffshor_fi01,55.66,-4.986,IH,2019,Pleuronectes platessa,,MU,Metals,HG,,W,ug/kg,51.93740030989641,,,,QSsp,20,0.9543068796354568,MPC,500,-2.2645689452327438,,,0.17311224243180479,,
950,Clyde,Irish Sea,Clyde_FirthCMiddleOffshor_fi01,55.66,-4.986,IH,2019,Pleuronectes platessa,,LI,Metals,PB,,W,ug/kg,168.56403415351903,BAC,26,1.8692191642298206,,,,MPC,1500,-2.1859046848389987,,,0.16904421505707484,,
1023,Clyde,Irish Sea,Clyde_LargsChannel_sh02,55.7519,-4.8601,RH,2014,Mytilus edulis,,SB,Metals,AS,,D,ug/kg,14481.473854314207,,,,,,,,,,,,,-2.0909408668199347,1.9319978428883875
1024,Clyde,Irish Sea,Clyde_LargsChannel_sh02,55.7519,-4.8601,RH,2014,Mytilus edulis,,SB,Metals,CD,,D,ug/kg,974.9361568787914,BAC,960,0.015438704267731751,,,,MPC,6097.5609756097565,-1.833272141410462,,,0.17802430401963296,-2.1158840894275555,3.3809371281971106
1025,Clyde,Irish Sea,Clyde_LargsChannel_sh02,55.7519,-4.8601,RH,2014,Mytilus edulis,,SB,Metals,CR,,D,ug/kg,1796.3040536408596,,,,,,,,,,,,,0.8035283217089351,5.906739555624822
1026,Clyde,Irish Sea,Clyde_LargsChannel_sh02,55.7519,-4.8601,RH,2014,Mytilus edulis,,SB,Metals,CU,,D,ug/kg,6637.217709428587,BAC,6000,0.10093338678264807,,,,,,,,,0.10451241544152388,1.9271945997756834,1.9489397381327767
1027,Clyde,Irish Sea,Clyde_LargsChannel_sh02,55.7519,-4.8601,RH,2014,Mytilus edulis,,SB,Metals,HG,,D,ug/kg,139.66504278205966,BAC,90,0.43943733399740914,QSsp,121.95121951219514,0.1356258796157448,MPC,3048.7804878048782,-3.083249945252456,,,0.12214591796667272,-3.351550663853309,2.130101892001823
1028,Clyde,Irish Sea,Clyde_LargsChannel_sh02,55.7519,-4.8601,RH,2014,Mytilus edulis,,SB,Metals,NI,,D,ug/kg,1428.9709714949772,,,,,,,,,,,,,-4.495292324759714,6.710647741682584
1029,Clyde,Irish Sea,Clyde_LargsChannel_sh02,55.7519,-4.8601,RH,2014,Mytilus edulis,,SB,Metals,PB,,D,ug/kg,1605.9357936687888,BAC,1300,0.21134237122227262,,,,MPC,9146.341463414636,-1.7396473235763388,,,0.21298347433948442,-9.749313044786877,4.01965183805095
1030,Clyde,Irish Sea,Clyde_LargsChannel_sh02,55.7519,-4.8601,RH,2014,Mytilus edulis,,SB,Metals,ZN,,D,ug/kg,83302.34576485858,BAC,63000,0.27934198282724587,,,,,,,,,0.14733443943046043,-1.3833342516362146,2.6371945798764767
1059,Clyde,Irish Sea,Clyde_LochFyneMiddleBasin_sh01,56.0613,-5.3338,RH,2014,Mytilus edulis,,SB,Metals,AS,,D,ug/kg,14511.511021855935,,,,,,,,,,,,,-1.5851145934746746,1.2894322178489932
1060,Clyde,Irish Sea,Clyde_LochFyneMiddleBasin_sh01,56.0613,-5.3338,RH,2014,Mytilus edulis,,SB,Metals,CD,,D,ug/kg,761.1381152094101,BAC,960,-0.23211845133404374,,,,MPC,6097.5609756097565,-2.0808292970122375,,,0.11315276806145165,-3.666737155070887,1.8637897809400403
1061,Clyde,Irish Sea,Clyde_LochFyneMiddleBasin_sh01,56.0613,-5.3338,RH,2014,Mytilus edulis,,SB,Metals,CR,,D,ug/kg,1351.9389192795397,,,,,,,,,,,,,-7.66393529466769,2.653802073868597
1062,Clyde,Irish Sea,Clyde_LochFyneMiddleBasin_sh01,56.0613,-5.3338,RH,2014,Mytilus edulis,,SB,Metals,CU,,D,ug/kg,5041.605577837707,BAC,6000,-0.17403487084518865,,,,,,,,,0.05155063579804646,-0.6912970723370826,0.8483914542864728
1063,Clyde,Irish Sea,Clyde_LochFyneMiddleBasin_sh01,56.0613,-5.3338,RH,2014,Mytilus edulis,,SB,Metals,HG,,D,ug/kg,143.71886809748634,BAC,90,0.46804941613596185,QSsp,121.95121951219514,0.1642379617542975,MPC,3048.7804878048782,-3.0546378631139035,,,0.1620655137040475,-0.07902915402910438,2.4788341362811552
1064,Clyde,Irish Sea,Clyde_LochFyneMiddleBasin_sh01,56.0613,-5.3338,RH,2014,Mytilus edulis,,SB,Metals,NI,,D,ug/kg,913.3024001936712,,,,,,,,,,,,,-12.179844591838265,3.960110242294122
1065,Clyde,Irish Sea,Clyde_LochFyneMiddleBasin_sh01,56.0613,-5.3338,RH,2014,Mytilus edulis,,SB,Metals,PB,,D,ug/kg,1105.2403855146363,BAC,1300,-0.16230140970476103,,,,MPC,9146.341463414636,-2.1132911045033724,,,0.16165889782303935,-3.661144572427517,2.7994717028547287
1066,Clyde,Irish Sea,Clyde_LochFyneMiddleBasin_sh01,56.0613,-5.3338,RH,2014,Mytilus edulis,,SB,Metals,ZN,,D,ug/kg,76599.24916577475,BAC,63000,0.19545254829358782,,,,,,,,,0.08783726360124224,2.0617526798071495,1.4338641482396937
1095,Clyde,Irish Sea,Clyde_LochFyneOuterBasin_sh01,55.9746,-5.4457,RH,2014,Mytilus edulis,,SB,Metals,AS,,D,ug/kg,12871.923329329395,,,,,,,,,,,,,-0.10685458853810559,1.537784955977553
1096,Clyde,Irish Sea,Clyde_LochFyneOuterBasin_sh01,55.9746,-5.4457,RH,2014,Mytilus edulis,,SB,Metals,CD,,D,ug/kg,727.909144412119,BAC,960,-0.2767570456852724,,,,MPC,6097.5609756097565,-2.125467891363466,,,0.1398181503492136,-3.2096245895333824,2.196987027070295
1097,Clyde,Irish Sea,Clyde_LochFyneOuterBasin_sh01,55.9746,-5.4457,RH,2014,Mytilus edulis,,SB,Metals,CR,,D,ug/kg,949.4397869705913,,,,,,,,,,,,,-6.160265130854192,3.1633226616131607
1098,Clyde,Irish Sea,Clyde_LochFyneOuterBasin_sh01,55.9746,-5.4457,RH,2014,Mytilus edulis,,SB,Metals,CU,,D,ug/kg,5109.409771890867,BAC,6000,-0.16067557620593753,,,,,,,,,0.06223428366585792,1.7220715084205729,0.9739156474084811
1099,Clyde,Irish Sea,Clyde_LochFyneOuterBasin_sh01,55.9746,-5.4457,RH,2014,Mytilus edulis,,SB,Metals,HG,,D,ug/kg,86.47543749713577,BAC,90,-0.03994925628726875,QSsp,121.95121951219514,-0.3437607106689331,MPC,3048.7804878048782,-3.562636535537134,,,0.14408604416845522,-3.010264832918601,2.0505927655198235
1100,Clyde,Irish Sea,Clyde_LochFyneOuterBasin_sh01,55.9746,-5.4457,RH,2014,Mytilus edulis,,SB,Metals,NI,,D,ug/kg,483.78618828083717,,,,,,,,,,,,,-19.005528608969406,6.651176297897257
1101,Clyde,Irish Sea,Clyde_LochFyneOuterBasin_sh01,55.9746,-5.4457,RH,2014,Mytilus edulis,,SB,Metals,PB,,D,ug/kg,654.3281649694563,BAC,1300,-0.6865105365437048,,,,MPC,9146.341463414636,-2.637500231342316,,,0.11890280178141954,-6.181619923282584,1.975358135300075
1102,Clyde,Irish Sea,Clyde_LochFyneOuterBasin_sh01,55.9746,-5.4457,RH,2014,Mytilus edulis,,SB,Metals,ZN,,D,ug/kg,69976.99241280546,BAC,63000,0.10503178181371098,,,,,,,,,0.10966618066161382,1.8430443114036876,1.687894431362885
1131,Clyde,Irish Sea,Clyde_LochLongNorth_sh01,56.186,-4.777,RH,2017,Mytilus edulis,,SB,Metals,AS,,D,ug/kg,5282.5253120839325,,,,,,,,,,,,,-8.862295297974285,10.65743886777218
1132,Clyde,Irish Sea,Clyde_LochLongNorth_sh01,56.186,-4.777,RH,2017,Mytilus edulis,,SB,Metals,CD,,D,ug/kg,944.2123666946052,BAC,960,-0.016582178898287836,,,,MPC,6097.5609756097565,-1.8652930245764816,,,0.6355336251002591,-0.22956334294223796,7.36332695767603
1134,Clyde,Irish Sea,Clyde_LochLongNorth_sh01,56.186,-4.777,RH,2017,Mytilus edulis,,SB,Metals,CR,,D,ug/kg,1080.0036779693885,,,,,,,,,,,,,-11.35993947836034,6.877258871442012
1135,Clyde,Irish Sea,Clyde_LochLongNorth_sh01,56.186,-4.777,RH,2017,Mytilus edulis,,SB,Metals,CU,,D,ug/kg,3939.527965686012,BAC,6000,-0.42069855875893225,,,,,,,,,0.3675165822305407,-2.2559557488612825,4.242719099986263
1136,Clyde,Irish Sea,Clyde_LochLongNorth_sh01,56.186,-4.777,RH,2017,Mytilus edulis,,SB,Metals,HG,,D,ug/kg,126.66103644917838,BAC,90,0.3417048436487331,QSsp,121.95121951219514,0.037893389267068756,MPC,3048.7804878048782,-3.1809824356011323,,,0.3509239857697261,3.5405026979706484,4.0408811876685204
1137,Clyde,Irish Sea,Clyde_LochLongNorth_sh01,56.186,-4.777,RH,2017,Mytilus edulis,,SB,Metals,NI,,D,ug/kg,691.5570817374469,,,,,,,,,,,,,-3.496665427525268,5.789050399354876
1138,Clyde,Irish Sea,Clyde_LochLongNorth_sh01,56.186,-4.777,RH,2017,Mytilus edulis,,SB,Metals,PB,,D,ug/kg,1061.1263018406783,BAC,1300,-0.20303337154274637,,,,MPC,9146.341463414636,-2.1540230663413578,,,0.5027571521369254,-1.955545202417053,5.903934437339206
1140,Clyde,Irish Sea,Clyde_LochLongNorth_sh01,56.186,-4.777,RH,2017,Mytilus edulis,,SB,Metals,ZN,,D,ug/kg,34144.769678905985,BAC,63000,-0.6125253093839813,,,,,,,,,0.8758989281495146,-5.340121043838523,10.138124541404757
1190,Clyde,Irish Sea,Clyde_LochRiddon_sh01,55.9686,-5.1902,RH,2014,Mytilus edulis,,SB,Metals,AS,,D,ug/kg,14079.838849038033,,,,,,,,,,,,,-2.103208671782131,1.3032361339485332
1191,Clyde,Irish Sea,Clyde_LochRiddon_sh01,55.9686,-5.1902,RH,2014,Mytilus edulis,,SB,Metals,CD,,D,ug/kg,1063.4692077334953,BAC,960,0.10235839605307984,,,,MPC,6097.5609756097565,-1.746352449625114,,,0.12822452669870213,-3.8214764137869834,2.0196609452863763
1192,Clyde,Irish Sea,Clyde_LochRiddon_sh01,55.9686,-5.1902,RH,2014,Mytilus edulis,,SB,Metals,CR,,D,ug/kg,1655.8551172984894,,,,,,,,,,,,,-7.950692018272715,3.080837310917075
1193,Clyde,Irish Sea,Clyde_LochRiddon_sh01,55.9686,-5.1902,RH,2014,Mytilus edulis,,SB,Metals,CU,,D,ug/kg,5801.632219514686,BAC,6000,-0.03362017410835705,,,,,,,,,0.08690446927675266,-0.3056253324973923,1.3559344477924216
1194,Clyde,Irish Sea,Clyde_LochRiddon_sh01,55.9686,-5.1902,RH,2014,Mytilus edulis,,SB,Metals,HG,,D,ug/kg,150.23038818782373,BAC,90,0.5123603666974867,QSsp,121.95121951219514,0.2085489123158224,MPC,3048.7804878048782,-3.0103269125523786,,,0.20303837410708003,-2.3620235468654283,3.03955050723805
1195,Clyde,Irish Sea,Clyde_LochRiddon_sh01,55.9686,-5.1902,RH,2014,Mytilus edulis,,SB,Metals,NI,,D,ug/kg,1128.8452382241364,,,,,,,,,,,,,-6.483119264469028,2.7223792958030106
1196,Clyde,Irish Sea,Clyde_LochRiddon_sh01,55.9686,-5.1902,RH,2014,Mytilus edulis,,SB,Metals,PB,,D,ug/kg,1560.1567504243085,BAC,1300,0.1824220327872963,,,,MPC,9146.341463414636,-1.768567662011315,,,0.20961051102669254,-1.9486512594087468,3.457288919986516
1197,Clyde,Irish Sea,Clyde_LochRiddon_sh01,55.9686,-5.1902,RH,2014,Mytilus edulis,,SB,Metals,ZN,,D,ug/kg,74805.29143354911,BAC,63000,0.17175389717709422,,,,,,,,,0.1260589450508925,-0.41166430035879387,1.9251462132625548
1226,Clyde,Irish Sea,Clyde_LochRyan_sh01,54.9361,-5.0674,RH,2017,Mytilus edulis,,SB,Metals,AS,,D,ug/kg,6200.3775364447565,,,,,,,,,,,,,-4.144026668571062,10.320151760655998
1227,Clyde,Irish Sea,Clyde_LochRyan_sh01,54.9361,-5.0674,RH,2017,Mytilus edulis,,SB,Metals,CD,,D,ug/kg,722.5783258593583,BAC,960,-0.2841074608572578,,,,MPC,6097.5609756097565,-2.1328183065354516,,,0.5483153574436535,-2.0061180818494027,6.867882200444679
1229,Clyde,Irish Sea,Clyde_LochRyan_sh01,54.9361,-5.0674,RH,2017,Mytilus edulis,,SB,Metals,CR,,D,ug/kg,870.5423768189114,,,,,,,,,,,,,-7.134371661960842,3.5481148855583817
1230,Clyde,Irish Sea,Clyde_LochRyan_sh01,54.9361,-5.0674,RH,2017,Mytilus edulis,,SB,Metals,CU,,D,ug/kg,4316.539783337965,BAC,6000,-0.32930536400394494,,,,,,,,,0.3569184810228958,-3.0564595535260253,4.460253899883681
1231,Clyde,Irish Sea,Clyde_LochRyan_sh01,54.9361,-5.0674,RH,2017,Mytilus edulis,,SB,Metals,HG,,D,ug/kg,126.53568547140522,BAC,90,0.3407146966431682,QSsp,121.95121951219514,0.03690324226150388,MPC,3048.7804878048782,-3.181972582606697,,,0.29975990041370554,-1.6112206164944354,3.7347313321203375
1232,Clyde,Irish Sea,Clyde_LochRyan_sh01,54.9361,-5.0674,RH,2017,Mytilus edulis,,SB,Metals,NI,,D,ug/kg,893.7805330633463,,,,,,,,,,,,,-9.027091364728838,6.402582877084537
1233,Clyde,Irish Sea,Clyde_LochRyan_sh01,54.9361,-5.0674,RH,2017,Mytilus edulis,,SB,Metals,PB,,D,ug/kg,923.5994873425554,BAC,1300,-0.34184102103380365,,,,MPC,9146.341463414636,-2.292830715832415,,,0.3784733689514775,-5.888275770728482,4.789728999463739
1235,Clyde,Irish Sea,Clyde_LochRyan_sh01,54.9361,-5.0674,RH,2017,Mytilus edulis,,SB,Metals,ZN,,D,ug/kg,33372.308798106074,BAC,63000,-0.6354082481850565,,,,,,,,,0.8302072925799601,-5.6064819340567125,10.404663067069398
1332,EastChan,Eastern Channel,EastChan_ECInterE_fi01,50.8667,0.8083,RH,2019,Limanda limanda,,LI,Metals,CD,,W,ug/kg,140.34528676244227,BAC,26,1.686009182195034,,,,MPC,1000,-1.9636495587656206,,,0.15970766008616927,3.222404216945914,1.3987640206642717
1336,EastChan,Eastern Channel,EastChan_ECInterE_fi01,50.8667,0.8083,RH,2019,Limanda limanda,,LI,Metals,CU,,W,ug/kg,5735.363739007993,,,,,,,,,,,,,2.210622048704472,1.8901625565056608
1337,EastChan,Eastern Channel,EastChan_ECInterE_fi01,50.8667,0.8083,RH,2019,Limanda limanda,,MU,Metals,CU,,W,ug/kg,212.64822138253274,,,,,,,,,,,,,2.0354664669937415,1.8711180422898335
1338,EastChan,Eastern Channel,EastChan_ECInterE_fi01,50.8667,0.8083,RH,2019,Limanda limanda,,LI,Metals,HG,,W,ug/kg,59.343168586575445,,,,QSsp,20,1.087604737027959,,,,,,0.3914930254632202,-5.123863448783767,4.8357153559341945
1339,EastChan,Eastern Channel,EastChan_ECInterE_fi01,50.8667,0.8083,RH,2019,Limanda limanda,,MU,Metals,HG,,W,ug/kg,68.77302336817584,,,,QSsp,20,1.23507929228639,MPC,500,-1.9837965325818105,,,0.14333545022858904,-0.4172429433762743,1.162340345042369
1342,EastChan,Eastern Channel,EastChan_ECInterE_fi01,50.8667,0.8083,RH,2019,Limanda limanda,,LI,Metals,PB,,W,ug/kg,45.178992450171435,BAC,26,0.5525356719766905,,,,MPC,1500,-3.5025881770921288,,,0.282877397123335,0.5611238895868405,2.4865573792206743
1346,EastChan,Eastern Channel,EastChan_ECInterE_fi01,50.8667,0.8083,RH,2019,Limanda limanda,,LI,Metals,ZN,,W,ug/kg,23276.244972975994,,,,,,,,,,,,,0.612050539912336,0.4712960899971431
1347,EastChan,Eastern Channel,EastChan_ECInterE_fi01,50.8667,0.8083,RH,2019,Limanda limanda,,MU,Metals,ZN,,W,ug/kg,3887.5206186657674,,,,,,,,,,,,,1.0877132650530021,1.324440553814327
1394,EastChan,Eastern Channel,EastChan_ECInterE_fi02,50.7598,0,RH,2019,Limanda limanda,,LI,Metals,CD,,W,ug/kg,101.73819241141244,BAC,26,1.3643062344707855,,,,MPC,1000,-2.285352506489869,,,0.19541136482294952,2.8090312751997044,2.221919607710309