Month, Depth Layer,Temperature, Interpolated, St. Dev., Salinity, Interpolated, St. Dev.,Density, Interpolated, St. Dev.,Oxidised nitrogen, Interpolated, St. Dev.,Orthophospahte, Interpolated, St. Dev.,Silicate, Interpolated, St. Dev.,Ammonia, Interpolated, St. Dev.,Particulate Organic Carbon, Interpolated, St. Dev.,Particulate Organic Nitrogen, Interpolated, St. Dev.,Chlorophyll-a, Interpolated, St. Dev.,Phaeophytin, Interpolated, St. Dev.,Oxygen, Interpolated, St. Dev.,Stability, Interpolated, St. Dev.
January  ,Surface layer (0 -  5m)     , 8.88,N, 0.05,35.231,N, 0.019,27.319,N, 0.023, 9.13,Y,     , 0.64,Y,     , 3.80,Y,     ,     , ,     ,     , ,     ,     , ,     , 0.29,Y,     , 0.07,Y,     ,   , ,   , 0.26,N,-0.99
February ,Surface layer (0 -  5m)     , 9.78,N, 0.12,35.382,N, 0.026,27.288,N, 0.001, 9.52,Y,     , 0.64,Y,     , 4.21,Y,     ,     , ,     ,     , ,     ,     , ,     , 0.50,Y,     , 0.11,Y,     ,   , ,   ,-0.99,N,-0.99
March    ,Surface layer (0 -  5m)     , 9.07,N, 0.25,35.362,N, 0.029,27.391,N, 0.020, 9.90,Y,     , 0.65,Y,     , 4.62,N, 0.28,     , ,     ,     , ,     ,     , ,     , 0.71,Y,     , 0.15,Y,     ,   , ,   , 0.34,N, 0.49
April    ,Surface layer (0 -  5m)     , 9.36,N, 0.77,35.390,N, 0.065,27.363,N, 0.079,10.28,N, 1.58, 0.65,N, 0.12, 4.26,N, 0.62,     , ,     ,     , ,     ,     , ,     , 0.91,N, 0.55, 0.19,N, 0.10,   , ,   , 0.80,N, 0.73
May      ,Surface layer (0 -  5m)     ,10.08,N, 0.54,35.398,N, 0.043,27.248,N, 0.078, 6.31,N, 3.10, 0.44,N, 0.18, 2.06,N, 1.48, 0.93,N, 0.65,     , ,     ,     , ,     , 1.51,N, 0.99, 0.69,N, 0.66,100,N,  3, 1.26,N, 0.94
June     ,Surface layer (0 -  5m)     ,10.46,N, 0.62,35.333,N, 0.060,27.131,N, 0.100, 3.27,N, 1.36, 0.40,N, 0.14, 1.23,N, 0.87, 0.50,N, 0.30,     , ,     ,     , ,     , 1.03,Y,     , 0.58,Y,     ,108,N,  3, 1.60,N, 1.13
July     ,Surface layer (0 -  5m)     ,12.00,N, 0.93,35.250,N, 0.030,26.784,N, 0.190, 5.25,N, 0.75, 0.42,N, 0.09, 1.40,N, 0.25,     , ,     ,     , ,     ,     , ,     , 0.55,N, 0.00, 0.47,Y,     ,   , ,   , 1.89,N, 1.34
August   ,Surface layer (0 -  5m)     ,12.63,N, 0.97,35.306,N, 0.043,26.700,N, 0.189, 3.04,N, 2.42, 0.34,N, 0.14, 0.96,N, 0.44, 0.70,N, 0.30,     , ,     ,     , ,     , 0.82,N, 0.00, 0.36,N, 0.00,108,N,  1, 1.94,N, 1.25
September,Surface layer (0 -  5m)     ,12.19,N, 0.71,35.289,N, 0.038,26.775,N, 0.135, 3.75,N, 1.20, 0.29,N, 0.11, 1.26,N, 0.64,     , ,     ,     , ,     ,     , ,     , 1.14,N, 0.54, 0.65,N, 0.55, 99,N,  0, 1.90,N, 1.52
October  ,Surface layer (0 -  5m)     ,11.78,N, 0.49,35.330,N, 0.051,26.887,N, 0.115, 6.26,N, 2.16, 0.53,N, 0.22, 1.77,N, 0.98, 1.07,N, 0.28,     , ,     ,     , ,     , 0.56,N, 0.27, 0.15,N, 0.08,   , ,   , 1.81,N, 1.55
November ,Surface layer (0 -  5m)     ,10.63,N, 0.53,35.275,N, 0.072,27.054,N, 0.109, 7.51,Y,     , 0.58,Y,     , 2.62,N, 0.24,     , ,     ,     , ,     ,     , ,     , 0.32,Y,     , 0.09,Y,     ,   , ,   , 1.38,N, 1.38
December ,Surface layer (0 -  5m)     ,10.19,N, 0.37,35.329,N, 0.253,27.176,N, 0.201, 8.75,N, 1.48, 0.64,N, 0.13, 3.38,N, 0.57, 1.15,N, 0.56,     , ,     ,     , ,     , 0.09,N, 0.03, 0.04,N, 0.02,   , ,   , 0.89,N, 1.09
January  ,Bottom layer (50m - Bottom) , 8.88,N, 0.05,35.239,N, 0.016,27.326,N, 0.019, 9.84,Y,     , 0.67,Y,     , 3.94,Y,     ,     , ,     ,     , ,     ,     , ,     , 0.17,Y,     , 0.08,Y,     ,   , ,   , 0.26,N,-0.99
February ,Bottom layer (50m - Bottom) , 9.79,N, 0.15,35.387,N, 0.031,27.291,N, 0.001,10.34,Y,     , 0.67,Y,     , 4.39,Y,     ,     , ,     ,     , ,     ,     , ,     , 0.25,Y,     , 0.13,Y,     ,   , ,   ,-0.99,N,-0.99
March    ,Bottom layer (50m - Bottom) , 9.02,N, 0.25,35.356,N, 0.032,27.394,N, 0.020,10.83,Y,     , 0.68,Y,     , 4.84,N, 0.26,     , ,     ,     , ,     ,     , ,     , 0.32,Y,     , 0.17,Y,     ,   , ,   , 0.34,N, 0.49
April    ,Bottom layer (50m - Bottom) , 9.32,N, 0.61,35.394,N, 0.054,27.373,N, 0.060,11.33,N, 1.74, 0.68,N, 0.08, 4.55,N, 1.08,     , ,     ,     , ,     ,     , ,     , 0.40,N, 0.35, 0.22,N, 0.13,   , ,   , 0.80,N, 0.73
May      ,Bottom layer (50m - Bottom) , 9.46,N, 0.44,35.403,N, 0.041,27.358,N, 0.048, 9.66,N, 1.32, 0.63,N, 0.12, 3.65,N, 1.04, 1.13,N, 0.84,     , ,     ,     , ,     , 0.52,N, 0.55, 0.46,N, 0.35, 98,N,  2, 1.26,N, 0.94
June     ,Bottom layer (50m - Bottom) , 9.47,N, 0.36,35.363,N, 0.039,27.325,N, 0.054, 6.85,N, 1.59, 0.61,N, 0.18, 3.19,N, 1.48, 0.17,N, 0.13,     , ,     ,     , ,     , 0.43,Y,     , 0.35,Y,     ,104,N,  6, 1.60,N, 1.13
July     ,Bottom layer (50m - Bottom) , 9.66,N, 0.60,35.357,N, 0.075,27.301,N, 0.101, 8.90,N, 1.69, 0.74,N, 0.12, 4.57,N, 1.36,     , ,     ,     , ,     ,     , ,     , 0.34,N, 0.00, 0.23,Y,     ,   , ,   , 1.89,N, 1.34
August   ,Bottom layer (50m - Bottom) , 9.98,N, 0.58,35.373,N, 0.035,27.245,N, 0.101,10.31,N, 2.35, 0.60,N, 0.18, 4.52,N, 1.56, 0.23,N, 0.11,     , ,     ,     , ,     , 0.08,N, 0.03, 0.12,N, 0.01, 92,N,  4, 1.94,N, 1.25
September,Bottom layer (50m - Bottom) ,10.45,N, 0.83,35.363,N, 0.049,27.155,N, 0.153, 8.34,N, 2.46, 0.63,N, 0.23, 3.54,N, 1.29,     , ,     ,     , ,     ,     , ,     , 0.12,N, 0.18, 0.18,N, 0.06, 89,N,  0, 1.90,N, 1.52
October  ,Bottom layer (50m - Bottom) ,10.82,N, 0.61,35.380,N, 0.050,27.103,N, 0.128, 9.03,N, 2.47, 0.69,N, 0.23, 3.05,N, 1.28, 1.03,N, 0.29,     , ,     ,     , ,     , 0.26,N, 0.22, 0.15,N, 0.10,   , ,   , 1.81,N, 1.55
November ,Bottom layer (50m - Bottom) ,10.48,N, 0.49,35.327,N, 0.059,27.124,N, 0.105, 9.18,Y,     , 0.68,Y,     , 3.64,N, 0.97,     , ,     ,     , ,     ,     , ,     , 0.18,Y,     , 0.10,Y,     ,   , ,   , 1.38,N, 1.38
December ,Bottom layer (50m - Bottom) ,10.17,N, 0.37,35.367,N, 0.044,27.209,N, 0.064, 9.34,N, 1.47, 0.67,N, 0.11, 3.50,N, 0.65, 1.14,N, 0.48,     , ,     ,     , ,     , 0.09,N, 0.02, 0.04,N, 0.02,   , ,   , 0.89,N, 1.09
