﻿series,biogeographic_region,station,latitude,longitude,MSTAT,last_year,species,sex,matrix,determinand_group,determinand,metoa,basis,unit,mean_last_year,BAC_type,BAC_value,status_BAC,EAC_type,EAC_value,status_EAC,HAC_type,HAC_value,status_HAC,status_profile,basis_profile,status_se,trend,trend_se
808,Irish Sea,Clyde_FirthCInnerDunoon_fi01,55.971,-4.892,IH,2019,Limanda limanda,,LI,Metals,CD,,W,ug/kg,164.29593172825614,BAC,26,1.8435727254751035,,,,MPC,1000,-1.8060860154855511,,,0.1120665426211281,,
816,Irish Sea,Clyde_FirthCInnerDunoon_fi01,55.971,-4.892,IH,2019,Limanda limanda,,LI,Metals,HG,,W,ug/kg,77.35424515573887,,,,QSsp,20,1.3526631843862336,,,,,,0.11327485409095282,,
817,Irish Sea,Clyde_FirthCInnerDunoon_fi01,55.971,-4.892,IH,2019,Limanda limanda,,MU,Metals,HG,,W,ug/kg,80.69654300964285,,,,QSsp,20,1.3949634632534642,MPC,500,-1.8239123616147364,,,0.13157898995632847,,
820,Irish Sea,Clyde_FirthCInnerDunoon_fi01,55.971,-4.892,IH,2019,Limanda limanda,,LI,Metals,PB,,W,ug/kg,140.71955687488204,BAC,26,1.6886724134182267,,,,MPC,1500,-2.3664514356505926,,,0.09859552237303179,,
893,Irish Sea,Clyde_FirthCInnerDunoon_sh01,55.9316,-4.8798,RH,2019,Mytilus edulis,,SB,Metals,AS,,D,ug/kg,11102.97994462577,,,,,,,,,,,,,-0.3563895593955903,0.7160052270053233
894,Irish Sea,Clyde_FirthCInnerDunoon_sh01,55.9316,-4.8798,RH,2019,Mytilus edulis,,SB,Metals,CD,,D,ug/kg,948.0505762045946,BAC,960,-0.012525433203156133,,,,MPC,6097.5609756097565,-1.86123627888135,,,0.10494169623054503,-0.9566201937399373,0.8483755157585872
895,Irish Sea,Clyde_FirthCInnerDunoon_sh01,55.9316,-4.8798,RH,2014,Mytilus edulis,,SB,Metals,CR,,D,ug/kg,2737.0904061129727,,,,,,,,,,,,,-4.974777983740239,1.6258324328879925
896,Irish Sea,Clyde_FirthCInnerDunoon_sh01,55.9316,-4.8798,RH,2019,Mytilus edulis,,SB,Metals,CU,,D,ug/kg,4719.6360399170935,BAC,6000,-0.24002778279078996,,,,,,,,,0.13697918025121394,-2.0328861100201467,0.9944471434441922
897,Irish Sea,Clyde_FirthCInnerDunoon_sh01,55.9316,-4.8798,RH,2019,Mytilus edulis,,SB,Metals,HG,,D,ug/kg,157.86120556380314,BAC,90,0.5619065308383719,QSsp,121.95121951219514,0.2580950764567076,MPC,3048.7804878048782,-2.9607807484114934,,,0.11805973966800673,1.924451238494277,0.9245224572901517
898,Irish Sea,Clyde_FirthCInnerDunoon_sh01,55.9316,-4.8798,RH,2019,Mytilus edulis,,SB,Metals,NI,,D,ug/kg,1021.0309316784527,,,,,,,,,,,,,-1.912145885260908,3.252131188549938
899,Irish Sea,Clyde_FirthCInnerDunoon_sh01,55.9316,-4.8798,RH,2019,Mytilus edulis,,SB,Metals,PB,,D,ug/kg,2355.301975846208,BAC,1300,0.594304682315987,,,,MPC,9146.341463414636,-1.3566850124826244,,,0.17678832270645067,-0.7786563163053373,1.4566970308430784
900,Irish Sea,Clyde_FirthCInnerDunoon_sh01,55.9316,-4.8798,RH,2019,Mytilus edulis,,SB,Metals,ZN,,D,ug/kg,50724.41268966439,BAC,63000,-0.21672741906774107,,,,,,,,,0.11191875885250097,-2.0322673694336326,0.680485921684207
938,Irish Sea,Clyde_FirthCMiddleOffshor_fi01,55.66,-4.986,IH,2019,Pleuronectes platessa,,LI,Metals,CD,,W,ug/kg,131.60735864745143,BAC,26,1.6217263960803971,,,,MPC,1000,-2.0279323448802575,,,0.17340300431832614,,
946,Irish Sea,Clyde_FirthCMiddleOffshor_fi01,55.66,-4.986,IH,2019,Pleuronectes platessa,,LI,Metals,HG,,W,ug/kg,86.75215716440569,,,,QSsp,20,1.4673230114122933,,,,,,0.21383686503295007,,
947,Irish Sea,Clyde_FirthCMiddleOffshor_fi01,55.66,-4.986,IH,2019,Pleuronectes platessa,,MU,Metals,HG,,W,ug/kg,51.93740030989641,,,,QSsp,20,0.9543068796354568,MPC,500,-2.2645689452327438,,,0.17311224243180479,,
950,Irish Sea,Clyde_FirthCMiddleOffshor_fi01,55.66,-4.986,IH,2019,Pleuronectes platessa,,LI,Metals,PB,,W,ug/kg,168.56403415351903,BAC,26,1.8692191642298206,,,,MPC,1500,-2.1859046848389987,,,0.16904421505707484,,
1023,Irish Sea,Clyde_LargsChannel_sh02,55.7519,-4.8601,RH,2014,Mytilus edulis,,SB,Metals,AS,,D,ug/kg,14481.473854314207,,,,,,,,,,,,,-2.0909408668199347,1.9319978428883875
1024,Irish Sea,Clyde_LargsChannel_sh02,55.7519,-4.8601,RH,2014,Mytilus edulis,,SB,Metals,CD,,D,ug/kg,974.9361568787914,BAC,960,0.015438704267731751,,,,MPC,6097.5609756097565,-1.833272141410462,,,0.17802430401963296,-2.1158840894275555,3.3809371281971106
1025,Irish Sea,Clyde_LargsChannel_sh02,55.7519,-4.8601,RH,2014,Mytilus edulis,,SB,Metals,CR,,D,ug/kg,1796.3040536408596,,,,,,,,,,,,,0.8035283217089351,5.906739555624822
1026,Irish Sea,Clyde_LargsChannel_sh02,55.7519,-4.8601,RH,2014,Mytilus edulis,,SB,Metals,CU,,D,ug/kg,6637.217709428587,BAC,6000,0.10093338678264807,,,,,,,,,0.10451241544152388,1.9271945997756834,1.9489397381327767
1027,Irish Sea,Clyde_LargsChannel_sh02,55.7519,-4.8601,RH,2014,Mytilus edulis,,SB,Metals,HG,,D,ug/kg,139.66504278205966,BAC,90,0.43943733399740914,QSsp,121.95121951219514,0.1356258796157448,MPC,3048.7804878048782,-3.083249945252456,,,0.12214591796667272,-3.351550663853309,2.130101892001823
1028,Irish Sea,Clyde_LargsChannel_sh02,55.7519,-4.8601,RH,2014,Mytilus edulis,,SB,Metals,NI,,D,ug/kg,1428.9709714949772,,,,,,,,,,,,,-4.495292324759714,6.710647741682584
1029,Irish Sea,Clyde_LargsChannel_sh02,55.7519,-4.8601,RH,2014,Mytilus edulis,,SB,Metals,PB,,D,ug/kg,1605.9357936687888,BAC,1300,0.21134237122227262,,,,MPC,9146.341463414636,-1.7396473235763388,,,0.21298347433948442,-9.749313044786877,4.01965183805095
1030,Irish Sea,Clyde_LargsChannel_sh02,55.7519,-4.8601,RH,2014,Mytilus edulis,,SB,Metals,ZN,,D,ug/kg,83302.34576485858,BAC,63000,0.27934198282724587,,,,,,,,,0.14733443943046043,-1.3833342516362146,2.6371945798764767
1059,Irish Sea,Clyde_LochFyneMiddleBasin_sh01,56.0613,-5.3338,RH,2014,Mytilus edulis,,SB,Metals,AS,,D,ug/kg,14511.511021855935,,,,,,,,,,,,,-1.5851145934746746,1.2894322178489932
1060,Irish Sea,Clyde_LochFyneMiddleBasin_sh01,56.0613,-5.3338,RH,2014,Mytilus edulis,,SB,Metals,CD,,D,ug/kg,761.1381152094101,BAC,960,-0.23211845133404374,,,,MPC,6097.5609756097565,-2.0808292970122375,,,0.11315276806145165,-3.666737155070887,1.8637897809400403
1061,Irish Sea,Clyde_LochFyneMiddleBasin_sh01,56.0613,-5.3338,RH,2014,Mytilus edulis,,SB,Metals,CR,,D,ug/kg,1351.9389192795397,,,,,,,,,,,,,-7.66393529466769,2.653802073868597
1062,Irish Sea,Clyde_LochFyneMiddleBasin_sh01,56.0613,-5.3338,RH,2014,Mytilus edulis,,SB,Metals,CU,,D,ug/kg,5041.605577837707,BAC,6000,-0.17403487084518865,,,,,,,,,0.05155063579804646,-0.6912970723370826,0.8483914542864728
1063,Irish Sea,Clyde_LochFyneMiddleBasin_sh01,56.0613,-5.3338,RH,2014,Mytilus edulis,,SB,Metals,HG,,D,ug/kg,143.71886809748634,BAC,90,0.46804941613596185,QSsp,121.95121951219514,0.1642379617542975,MPC,3048.7804878048782,-3.0546378631139035,,,0.1620655137040475,-0.07902915402910438,2.4788341362811552
1064,Irish Sea,Clyde_LochFyneMiddleBasin_sh01,56.0613,-5.3338,RH,2014,Mytilus edulis,,SB,Metals,NI,,D,ug/kg,913.3024001936712,,,,,,,,,,,,,-12.179844591838265,3.960110242294122
1065,Irish Sea,Clyde_LochFyneMiddleBasin_sh01,56.0613,-5.3338,RH,2014,Mytilus edulis,,SB,Metals,PB,,D,ug/kg,1105.2403855146363,BAC,1300,-0.16230140970476103,,,,MPC,9146.341463414636,-2.1132911045033724,,,0.16165889782303935,-3.661144572427517,2.7994717028547287
1066,Irish Sea,Clyde_LochFyneMiddleBasin_sh01,56.0613,-5.3338,RH,2014,Mytilus edulis,,SB,Metals,ZN,,D,ug/kg,76599.24916577475,BAC,63000,0.19545254829358782,,,,,,,,,0.08783726360124224,2.0617526798071495,1.4338641482396937
1095,Irish Sea,Clyde_LochFyneOuterBasin_sh01,55.9746,-5.4457,RH,2014,Mytilus edulis,,SB,Metals,AS,,D,ug/kg,12871.923329329395,,,,,,,,,,,,,-0.10685458853810559,1.537784955977553
1096,Irish Sea,Clyde_LochFyneOuterBasin_sh01,55.9746,-5.4457,RH,2014,Mytilus edulis,,SB,Metals,CD,,D,ug/kg,727.909144412119,BAC,960,-0.2767570456852724,,,,MPC,6097.5609756097565,-2.125467891363466,,,0.1398181503492136,-3.2096245895333824,2.196987027070295
1097,Irish Sea,Clyde_LochFyneOuterBasin_sh01,55.9746,-5.4457,RH,2014,Mytilus edulis,,SB,Metals,CR,,D,ug/kg,949.4397869705913,,,,,,,,,,,,,-6.160265130854192,3.1633226616131607
1098,Irish Sea,Clyde_LochFyneOuterBasin_sh01,55.9746,-5.4457,RH,2014,Mytilus edulis,,SB,Metals,CU,,D,ug/kg,5109.409771890867,BAC,6000,-0.16067557620593753,,,,,,,,,0.06223428366585792,1.7220715084205729,0.9739156474084811
1099,Irish Sea,Clyde_LochFyneOuterBasin_sh01,55.9746,-5.4457,RH,2014,Mytilus edulis,,SB,Metals,HG,,D,ug/kg,86.47543749713577,BAC,90,-0.03994925628726875,QSsp,121.95121951219514,-0.3437607106689331,MPC,3048.7804878048782,-3.562636535537134,,,0.14408604416845522,-3.010264832918601,2.0505927655198235
1100,Irish Sea,Clyde_LochFyneOuterBasin_sh01,55.9746,-5.4457,RH,2014,Mytilus edulis,,SB,Metals,NI,,D,ug/kg,483.78618828083717,,,,,,,,,,,,,-19.005528608969406,6.651176297897257
1101,Irish Sea,Clyde_LochFyneOuterBasin_sh01,55.9746,-5.4457,RH,2014,Mytilus edulis,,SB,Metals,PB,,D,ug/kg,654.3281649694563,BAC,1300,-0.6865105365437048,,,,MPC,9146.341463414636,-2.637500231342316,,,0.11890280178141954,-6.181619923282584,1.975358135300075
1102,Irish Sea,Clyde_LochFyneOuterBasin_sh01,55.9746,-5.4457,RH,2014,Mytilus edulis,,SB,Metals,ZN,,D,ug/kg,69976.99241280546,BAC,63000,0.10503178181371098,,,,,,,,,0.10966618066161382,1.8430443114036876,1.687894431362885
1131,Irish Sea,Clyde_LochLongNorth_sh01,56.186,-4.777,RH,2017,Mytilus edulis,,SB,Metals,AS,,D,ug/kg,5282.5253120839325,,,,,,,,,,,,,-8.862295297974285,10.65743886777218
1132,Irish Sea,Clyde_LochLongNorth_sh01,56.186,-4.777,RH,2017,Mytilus edulis,,SB,Metals,CD,,D,ug/kg,944.2123666946052,BAC,960,-0.016582178898287836,,,,MPC,6097.5609756097565,-1.8652930245764816,,,0.6355336251002591,-0.22956334294223796,7.36332695767603
1134,Irish Sea,Clyde_LochLongNorth_sh01,56.186,-4.777,RH,2017,Mytilus edulis,,SB,Metals,CR,,D,ug/kg,1080.0036779693885,,,,,,,,,,,,,-11.35993947836034,6.877258871442012
1135,Irish Sea,Clyde_LochLongNorth_sh01,56.186,-4.777,RH,2017,Mytilus edulis,,SB,Metals,CU,,D,ug/kg,3939.527965686012,BAC,6000,-0.42069855875893225,,,,,,,,,0.3675165822305407,-2.2559557488612825,4.242719099986263
1136,Irish Sea,Clyde_LochLongNorth_sh01,56.186,-4.777,RH,2017,Mytilus edulis,,SB,Metals,HG,,D,ug/kg,126.66103644917838,BAC,90,0.3417048436487331,QSsp,121.95121951219514,0.037893389267068756,MPC,3048.7804878048782,-3.1809824356011323,,,0.3509239857697261,3.5405026979706484,4.0408811876685204
1137,Irish Sea,Clyde_LochLongNorth_sh01,56.186,-4.777,RH,2017,Mytilus edulis,,SB,Metals,NI,,D,ug/kg,691.5570817374469,,,,,,,,,,,,,-3.496665427525268,5.789050399354876
1138,Irish Sea,Clyde_LochLongNorth_sh01,56.186,-4.777,RH,2017,Mytilus edulis,,SB,Metals,PB,,D,ug/kg,1061.1263018406783,BAC,1300,-0.20303337154274637,,,,MPC,9146.341463414636,-2.1540230663413578,,,0.5027571521369254,-1.955545202417053,5.903934437339206
1140,Irish Sea,Clyde_LochLongNorth_sh01,56.186,-4.777,RH,2017,Mytilus edulis,,SB,Metals,ZN,,D,ug/kg,34144.769678905985,BAC,63000,-0.6125253093839813,,,,,,,,,0.8758989281495146,-5.340121043838523,10.138124541404757
1190,Irish Sea,Clyde_LochRiddon_sh01,55.9686,-5.1902,RH,2014,Mytilus edulis,,SB,Metals,AS,,D,ug/kg,14079.838849038033,,,,,,,,,,,,,-2.103208671782131,1.3032361339485332
1191,Irish Sea,Clyde_LochRiddon_sh01,55.9686,-5.1902,RH,2014,Mytilus edulis,,SB,Metals,CD,,D,ug/kg,1063.4692077334953,BAC,960,0.10235839605307984,,,,MPC,6097.5609756097565,-1.746352449625114,,,0.12822452669870213,-3.8214764137869834,2.0196609452863763
1192,Irish Sea,Clyde_LochRiddon_sh01,55.9686,-5.1902,RH,2014,Mytilus edulis,,SB,Metals,CR,,D,ug/kg,1655.8551172984894,,,,,,,,,,,,,-7.950692018272715,3.080837310917075
1193,Irish Sea,Clyde_LochRiddon_sh01,55.9686,-5.1902,RH,2014,Mytilus edulis,,SB,Metals,CU,,D,ug/kg,5801.632219514686,BAC,6000,-0.03362017410835705,,,,,,,,,0.08690446927675266,-0.3056253324973923,1.3559344477924216
1194,Irish Sea,Clyde_LochRiddon_sh01,55.9686,-5.1902,RH,2014,Mytilus edulis,,SB,Metals,HG,,D,ug/kg,150.23038818782373,BAC,90,0.5123603666974867,QSsp,121.95121951219514,0.2085489123158224,MPC,3048.7804878048782,-3.0103269125523786,,,0.20303837410708003,-2.3620235468654283,3.03955050723805
1195,Irish Sea,Clyde_LochRiddon_sh01,55.9686,-5.1902,RH,2014,Mytilus edulis,,SB,Metals,NI,,D,ug/kg,1128.8452382241364,,,,,,,,,,,,,-6.483119264469028,2.7223792958030106
1196,Irish Sea,Clyde_LochRiddon_sh01,55.9686,-5.1902,RH,2014,Mytilus edulis,,SB,Metals,PB,,D,ug/kg,1560.1567504243085,BAC,1300,0.1824220327872963,,,,MPC,9146.341463414636,-1.768567662011315,,,0.20961051102669254,-1.9486512594087468,3.457288919986516
1197,Irish Sea,Clyde_LochRiddon_sh01,55.9686,-5.1902,RH,2014,Mytilus edulis,,SB,Metals,ZN,,D,ug/kg,74805.29143354911,BAC,63000,0.17175389717709422,,,,,,,,,0.1260589450508925,-0.41166430035879387,1.9251462132625548
1226,Irish Sea,Clyde_LochRyan_sh01,54.9361,-5.0674,RH,2017,Mytilus edulis,,SB,Metals,AS,,D,ug/kg,6200.3775364447565,,,,,,,,,,,,,-4.144026668571062,10.320151760655998
1227,Irish Sea,Clyde_LochRyan_sh01,54.9361,-5.0674,RH,2017,Mytilus edulis,,SB,Metals,CD,,D,ug/kg,722.5783258593583,BAC,960,-0.2841074608572578,,,,MPC,6097.5609756097565,-2.1328183065354516,,,0.5483153574436535,-2.0061180818494027,6.867882200444679
1229,Irish Sea,Clyde_LochRyan_sh01,54.9361,-5.0674,RH,2017,Mytilus edulis,,SB,Metals,CR,,D,ug/kg,870.5423768189114,,,,,,,,,,,,,-7.134371661960842,3.5481148855583817
1230,Irish Sea,Clyde_LochRyan_sh01,54.9361,-5.0674,RH,2017,Mytilus edulis,,SB,Metals,CU,,D,ug/kg,4316.539783337965,BAC,6000,-0.32930536400394494,,,,,,,,,0.3569184810228958,-3.0564595535260253,4.460253899883681
1231,Irish Sea,Clyde_LochRyan_sh01,54.9361,-5.0674,RH,2017,Mytilus edulis,,SB,Metals,HG,,D,ug/kg,126.53568547140522,BAC,90,0.3407146966431682,QSsp,121.95121951219514,0.03690324226150388,MPC,3048.7804878048782,-3.181972582606697,,,0.29975990041370554,-1.6112206164944354,3.7347313321203375
1232,Irish Sea,Clyde_LochRyan_sh01,54.9361,-5.0674,RH,2017,Mytilus edulis,,SB,Metals,NI,,D,ug/kg,893.7805330633463,,,,,,,,,,,,,-9.027091364728838,6.402582877084537
1233,Irish Sea,Clyde_LochRyan_sh01,54.9361,-5.0674,RH,2017,Mytilus edulis,,SB,Metals,PB,,D,ug/kg,923.5994873425554,BAC,1300,-0.34184102103380365,,,,MPC,9146.341463414636,-2.292830715832415,,,0.3784733689514775,-5.888275770728482,4.789728999463739
1235,Irish Sea,Clyde_LochRyan_sh01,54.9361,-5.0674,RH,2017,Mytilus edulis,,SB,Metals,ZN,,D,ug/kg,33372.308798106074,BAC,63000,-0.6354082481850565,,,,,,,,,0.8302072925799601,-5.6064819340567125,10.404663067069398
1703,Northern North Sea,EScotland_CarnoustieFifeN_fi02,56.376,-2.749,RH,2018,Platichthys flesus,,LI,Metals,AG,,W,ug/kg,270.39998620618843,,,,,,,,,,,,,-2.388473895706067,12.038128501425346
1705,Northern North Sea,EScotland_CarnoustieFifeN_fi02,56.376,-2.749,RH,2018,Platichthys flesus,,LI,Metals,AS,,W,ug/kg,5727.1889993345585,,,,,,,,,,,,,-2.4615864125608615,2.6893149307857596
1706,Northern North Sea,EScotland_CarnoustieFifeN_fi02,56.376,-2.749,RH,2018,Platichthys flesus,,MU,Metals,AS,,W,ug/kg,5524.789973975327,,,,,,,,,,,,,3.1142821842650443,4.009616471605933
1707,Northern North Sea,EScotland_CarnoustieFifeN_fi02,56.376,-2.749,RH,2018,Platichthys flesus,,LI,Metals,CD,,W,ug/kg,225.6749581401401,BAC,26,2.1609991876753596,,,,MPC,1000,-1.488659553285295,,,0.11875702135392911,-1.2475451192353684,3.089191843127496
1709,Northern North Sea,EScotland_CarnoustieFifeN_fi02,56.376,-2.749,RH,2018,Platichthys flesus,,LI,Metals,CO,,W,ug/kg,240.40837946175975,,,,,,,,,,,,,4.6800377989517825,5.419149667865243
1711,Northern North Sea,EScotland_CarnoustieFifeN_fi02,56.376,-2.749,RH,2018,Platichthys flesus,,LI,Metals,CR,,W,ug/kg,74.75413530830016,,,,,,,,,,,,,-0.4003314621950566,12.357500668501705
1713,Northern North Sea,EScotland_CarnoustieFifeN_fi02,56.376,-2.749,RH,2018,Platichthys flesus,,LI,Metals,CU,,W,ug/kg,16861.23453116337,,,,,,,,,,,,,-3.3581098734106973,1.7308733955779882
1714,Northern North Sea,EScotland_CarnoustieFifeN_fi02,56.376,-2.749,RH,2018,Platichthys flesus,,MU,Metals,CU,,W,ug/kg,117.17683510095054,,,,,,,,,,,,,-2.7879759804421083,6.419242007575001
1715,Northern North Sea,EScotland_CarnoustieFifeN_fi02,56.376,-2.749,RH,2018,Platichthys flesus,,LI,Metals,HG,,W,ug/kg,93.02251671720651,,,,QSsp,20,1.5371093055328804,,,,,,0.1099806686864549,2.649732071859631,2.863481342927042
1716,Northern North Sea,EScotland_CarnoustieFifeN_fi02,56.376,-2.749,RH,2018,Platichthys flesus,,MU,Metals,HG,,W,ug/kg,113.09258184273838,,,,QSsp,20,1.732474518051299,MPC,500,-1.4864013068169015,,,0.0965948469330733,3.9294311666724115,2.36697835491884
1717,Northern North Sea,EScotland_CarnoustieFifeN_fi02,56.376,-2.749,RH,2018,Platichthys flesus,,LI,Metals,NI,,W,ug/kg,31.001544351511864,,,,,,,,,,,,,8.074986295898277,12.581260841831092
1719,Northern North Sea,EScotland_CarnoustieFifeN_fi02,56.376,-2.749,RH,2018,Platichthys flesus,,LI,Metals,PB,,W,ug/kg,34.77651367012092,BAC,26,0.29084572637835393,,,,MPC,1500,-3.7642781226904654,,,0.10660117330082224,2.693904800093572,3.0752411198564835
1721,Northern North Sea,EScotland_CarnoustieFifeN_fi02,56.376,-2.749,RH,2018,Platichthys flesus,,LI,Metals,SE,,W,ug/kg,2074.2229948349386,,,,,,,,,,,,,2.404595465746619,1.5638701213074573
1722,Northern North Sea,EScotland_CarnoustieFifeN_fi02,56.376,-2.749,RH,2018,Platichthys flesus,,MU,Metals,SE,,W,ug/kg,312.0563272195949,,,,,,,,,,,,,3.661610433790966,1.465428260716567
1723,Northern North Sea,EScotland_CarnoustieFifeN_fi02,56.376,-2.749,RH,2018,Platichthys flesus,,LI,Metals,ZN,,W,ug/kg,57419.56698949886,,,,,,,,,,,,,3.1276025169150907,1.5028709626246985
1724,Northern North Sea,EScotland_CarnoustieFifeN_fi02,56.376,-2.749,RH,2018,Platichthys flesus,,MU,Metals,ZN,,W,ug/kg,5518.3781322177465,,,,,,,,,,,,,0.7235156879468566,1.7237946531651347
1749,Northern North Sea,EScotland_CarnoustieFifeN_sh01,56.3339,-2.7744,RH,2019,Mytilus edulis,,SB,Metals,AS,,D,ug/kg,13946.19342552232,,,,,,,,,,,,,-2.43568816750506,1.4080676479252916
1750,Northern North Sea,EScotland_CarnoustieFifeN_sh01,56.3339,-2.7744,RH,2019,Mytilus edulis,,SB,Metals,CD,,D,ug/kg,603.8614750218801,BAC,960,-0.4635884588211452,,,,MPC,6097.5609756097565,-2.312299304499339,,,0.1513424097696741,-2.477865830588006,1.6884312260591907
1751,Northern North Sea,EScotland_CarnoustieFifeN_sh01,56.3339,-2.7744,RH,2014,Mytilus edulis,,SB,Metals,CR,,D,ug/kg,1853.785694213989,,,,,,,,,,,,,1.7784226662480782,4.965795274287011
1752,Northern North Sea,EScotland_CarnoustieFifeN_sh01,56.3339,-2.7744,RH,2019,Mytilus edulis,,SB,Metals,CU,,D,ug/kg,4816.509496832503,BAC,6000,-0.21970997428550376,,,,,,,,,0.09196609276887609,-2.4255397096692426,1.02909976944438
1753,Northern North Sea,EScotland_CarnoustieFifeN_sh01,56.3339,-2.7744,RH,2019,Mytilus edulis,,SB,Metals,HG,,D,ug/kg,286.1714847806878,BAC,90,1.15678155793832,QSsp,121.95121951219514,0.8529701035566557,MPC,3048.7804878048782,-2.3659057213115453,,,0.16435338723717882,1.3311154834874994,1.8955553655827315
1754,Northern North Sea,EScotland_CarnoustieFifeN_sh01,56.3339,-2.7744,RH,2019,Mytilus edulis,,SB,Metals,NI,,D,ug/kg,2127.630954544472,,,,,,,,,,,,,0.3697553031499926,2.312065901433429
1755,Northern North Sea,EScotland_CarnoustieFifeN_sh01,56.3339,-2.7744,RH,2019,Mytilus edulis,,SB,Metals,PB,,D,ug/kg,2328.130344862821,BAC,1300,0.5827012538956646,,,,MPC,9146.341463414636,-1.3682884409029468,,,0.19944089639913287,-0.29229010056091653,2.237500084401853
1756,Northern North Sea,EScotland_CarnoustieFifeN_sh01,56.3339,-2.7744,RH,2019,Mytilus edulis,,SB,Metals,ZN,,D,ug/kg,79898.34965715224,BAC,63000,0.23762047106289863,,,,,,,,,0.12023280770451718,-1.8139303784106506,1.2967372832050257
1857,Northern North Sea,EScotland_EScOpenSea_fi01,56.5,-1.5,RH,2019,Limanda limanda,,LI,Metals,AG,,W,ug/kg,59.01633133977411,,,,,,,,,,,,,13.878364366801055,6.43608470370051
1859,Northern North Sea,EScotland_EScOpenSea_fi01,56.5,-1.5,RH,2019,Limanda limanda,,LI,Metals,AS,,W,ug/kg,44345.748610457806,,,,,,,,,,,,,3.2804298438641735,2.291813238498017
1860,Northern North Sea,EScotland_EScOpenSea_fi01,56.5,-1.5,RH,2019,Limanda limanda,,MU,Metals,AS,,W,ug/kg,13714.89879786122,,,,,,,,,,,,,-1.6593428127720928,1.0789448642220716
1861,Northern North Sea,EScotland_EScOpenSea_fi01,56.5,-1.5,RH,2019,Limanda limanda,,LI,Metals,CD,,W,ug/kg,2473.6774477044596,BAC,26,4.555364629593829,,,,MPC,1000,0.9057058886331735,,,0.17558796576744753,6.780855237192109,2.4389803739525813
1863,Northern North Sea,EScotland_EScOpenSea_fi01,56.5,-1.5,RH,2019,Limanda limanda,,LI,Metals,CO,,W,ug/kg,542.0467712176559,,,,,,,,,,,,,1.830017810846929,2.7844470875862166
1865,Northern North Sea,EScotland_EScOpenSea_fi01,56.5,-1.5,RH,2019,Limanda limanda,,LI,Metals,CR,,W,ug/kg,268.10808469702084,,,,,,,,,,,,,20.68622802142992,4.2664875876684185
1866,Northern North Sea,EScotland_EScOpenSea_fi01,56.5,-1.5,RH,2019,Limanda limanda,,MU,Metals,CR,,W,ug/kg,10.935833914739835,,,,,,,,,,,,,4.338633685124034,8.396449050273247
1867,Northern North Sea,EScotland_EScOpenSea_fi01,56.5,-1.5,RH,2019,Limanda limanda,,LI,Metals,CU,,W,ug/kg,5788.531357164021,,,,,,,,,,,,,-1.4908290380384415,1.9040868726624047
1868,Northern North Sea,EScotland_EScOpenSea_fi01,56.5,-1.5,RH,2019,Limanda limanda,,MU,Metals,CU,,W,ug/kg,104.9122765281996,,,,,,,,,,,,,-6.366617078681875,6.4836646202887005
1869,Northern North Sea,EScotland_EScOpenSea_fi01,56.5,-1.5,RH,2019,Limanda limanda,,LI,Metals,HG,,W,ug/kg,228.17331631934582,,,,QSsp,20,2.434373225921083,,,,,,0.08722179273988166,4.570337307586936,1.4648693269487776
1870,Northern North Sea,EScotland_EScOpenSea_fi01,56.5,-1.5,RH,2019,Limanda limanda,,MU,Metals,HG,,W,ug/kg,167.83731581771787,,,,QSsp,20,2.127262878459667,MPC,500,-1.0916129464085333,,,0.06512563160816702,4.647551914709767,0.9160147797585021
1871,Northern North Sea,EScotland_EScOpenSea_fi01,56.5,-1.5,RH,2019,Limanda limanda,,LI,Metals,NI,,W,ug/kg,74.20078369295459,,,,,,,,,,,,,-0.440591790342088,6.279786798781413
1872,Northern North Sea,EScotland_EScOpenSea_fi01,56.5,-1.5,RH,2019,Limanda limanda,,MU,Metals,NI,,W,ug/kg,20.26481188521311,,,,,,,,,,,,,12.09424206138805,5.020667803977906
1873,Northern North Sea,EScotland_EScOpenSea_fi01,56.5,-1.5,RH,2019,Limanda limanda,,LI,Metals,PB,,W,ug/kg,92.72183614632925,BAC,26,1.271507463945182,,,,MPC,1500,-2.7836163851236373,,,0.13526364286125805,1.2516027777991623,1.8601298215787854
1875,Northern North Sea,EScotland_EScOpenSea_fi01,56.5,-1.5,RH,2019,Limanda limanda,,LI,Metals,SE,,W,ug/kg,2846.1948622369505,,,,,,,,,,,,,1.6212529879802515,1.014471574054123
1876,Northern North Sea,EScotland_EScOpenSea_fi01,56.5,-1.5,RH,2019,Limanda limanda,,MU,Metals,SE,,W,ug/kg,439.62065113586397,,,,,,,,,,,,,1.85003575352281,1.0320655759395678
1877,Northern North Sea,EScotland_EScOpenSea_fi01,56.5,-1.5,RH,2019,Limanda limanda,,LI,Metals,ZN,,W,ug/kg,40562.00740720467,,,,,,,,,,,,,-0.04414637079747763,1.1662480701516833
1878,Northern North Sea,EScotland_EScOpenSea_fi01,56.5,-1.5,RH,2019,Limanda limanda,,MU,Metals,ZN,,W,ug/kg,4134.35550863045,,,,,,,,,,,,,-1.5679095932070908,2.889577867363619
2154,Northern North Sea,EShetland_CatFirth_sh01,60.2681,-1.2023,RH,2014,Mytilus edulis,,SB,Metals,AS,,D,ug/kg,13904.465479689237,,,,,,,,,,,,,1.3103634030062021,0.8715202226190645
2155,Northern North Sea,EShetland_CatFirth_sh01,60.2681,-1.2023,RH,2014,Mytilus edulis,,SB,Metals,CD,,D,ug/kg,1193.7720235057495,BAC,960,0.217940056172929,,,,MPC,6097.5609756097565,-1.6307707895052648,,,0.07151440375073792,7.50036046893842,1.3846855194374843
2157,Northern North Sea,EShetland_CatFirth_sh01,60.2681,-1.2023,RH,2014,Mytilus edulis,,SB,Metals,CR,,D,ug/kg,927.6032336001721,,,,,,,,,,,,,-3.334585971609548,4.692957717792556
2158,Northern North Sea,EShetland_CatFirth_sh01,60.2681,-1.2023,RH,2014,Mytilus edulis,,SB,Metals,CU,,D,ug/kg,5756.270890263933,BAC,6000,-0.04146961906850244,,,,,,,,,0.03732044891939146,0.2761896520538166,0.657010201279718
2159,Northern North Sea,EShetland_CatFirth_sh01,60.2681,-1.2023,RH,2014,Mytilus edulis,,SB,Metals,HG,,D,ug/kg,105.31557725352273,BAC,90,0.1571516700010056,QSsp,121.95121951219514,-0.14665978438065874,MPC,3048.7804878048782,-3.3655356092488597,,,0.0943332012402289,3.393276372461705,1.702365851396622
2160,Northern North Sea,EShetland_CatFirth_sh01,60.2681,-1.2023,RH,2014,Mytilus edulis,,SB,Metals,NI,,D,ug/kg,675.5090593463899,,,,,,,,,,,,,-2.9627382297092866,2.7677533509421943