ID,Entity,Life stage,Measurement,Value,Unit,Source,Temperature range,Area,Period/Season,Notes,Notes 2023,AphiaID,ScientificName,Authority,AphiaID_accepted,ScientificName_accepted,Authority_accepted,Kingdom,Phylum,Class,Order,Family,Genus,Species,Citation
3075,ACARTIA TONSA                   ,,Age of maturation,33,Days,"cannot verify Caspian Sea Biodiversity Database (obsolete website?). Found ""A. tonsa matures 33 days after hatching"" in: Publication: CABI Compendium   https://doi.org/10.1079/cabicompendium.104641",,Caspian sea,,,,345943,Acartia (Acanthacartia) tonsa,"Dana, 1849",345943,Acartia (Acanthacartia) tonsa,"Dana, 1849",Animalia,Arthropoda,Copepoda,Calanoida,Acartiidae,Acartia,tonsa,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Acartia (Acanthacartia) tonsa Dana, 1849. Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=345943 on 2023-05-15"
3042,TEMORA LONGICORNIS.C1           ,C1           ,Appendage count,4,,"Conway, DVP. 2006 Identification of the copepodite developmental stages of twenty-six North Atlantic copepods. Occasional Publication of the Marine Biological Association 21.. Plymouth (UK), Marine Biological Association of the United Kingdom", ,,,#Prosome somites,,104878,Temora longicornis,"(M�ller O.F., 1785)",104878,Temora longicornis,"(M�ller O.F., 1785)",Animalia,Arthropoda,Copepoda,Calanoida,Temoridae,Temora,longicornis,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Temora longicornis (M�ller O.F., 1785). Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=104878 on 2023-05-15"
3043,TEMORA LONGICORNIS.C1           ,C1           ,Appendage count,2,,"Conway, DVP. 2006 Identification of the copepodite developmental stages of twenty-six North Atlantic copepods. Occasional Publication of the Marine Biological Association 21.. Plymouth (UK), Marine Biological Association of the United Kingdom", ,,,#free urosome somites,,104878,Temora longicornis,"(M�ller O.F., 1785)",104878,Temora longicornis,"(M�ller O.F., 1785)",Animalia,Arthropoda,Copepoda,Calanoida,Temoridae,Temora,longicornis,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Temora longicornis (M�ller O.F., 1785). Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=104878 on 2023-05-15"
3044,TEMORA LONGICORNIS.C1           ,C1           ,Appendage count,2.1,,"Conway, DVP. 2006 Identification of the copepodite developmental stages of twenty-six North Atlantic copepods. Occasional Publication of the Marine Biological Association 21.. Plymouth (UK), Marine Biological Association of the United Kingdom", ,,,#swimming legs (the 0.1 indicates less developed/modified swimming leg),,104878,Temora longicornis,"(M�ller O.F., 1785)",104878,Temora longicornis,"(M�ller O.F., 1785)",Animalia,Arthropoda,Copepoda,Calanoida,Temoridae,Temora,longicornis,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Temora longicornis (M�ller O.F., 1785). Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=104878 on 2023-05-15"
3046,TEMORA LONGICORNIS.C2           ,C2           ,Appendage count,5,,"Conway, DVP. 2006 Identification of the copepodite developmental stages of twenty-six North Atlantic copepods. Occasional Publication of the Marine Biological Association 21.. Plymouth (UK), Marine Biological Association of the United Kingdom", ,,,#free prosome somites,,104878,Temora longicornis,"(M�ller O.F., 1785)",104878,Temora longicornis,"(M�ller O.F., 1785)",Animalia,Arthropoda,Copepoda,Calanoida,Temoridae,Temora,longicornis,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Temora longicornis (M�ller O.F., 1785). Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=104878 on 2023-05-15"
3047,TEMORA LONGICORNIS.C2           ,C2           ,Appendage count,2,,"Conway, DVP. 2006 Identification of the copepodite developmental stages of twenty-six North Atlantic copepods. Occasional Publication of the Marine Biological Association 21.. Plymouth (UK), Marine Biological Association of the United Kingdom", ,,,#free urosome somites,,104878,Temora longicornis,"(M�ller O.F., 1785)",104878,Temora longicornis,"(M�ller O.F., 1785)",Animalia,Arthropoda,Copepoda,Calanoida,Temoridae,Temora,longicornis,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Temora longicornis (M�ller O.F., 1785). Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=104878 on 2023-05-15"
3048,TEMORA LONGICORNIS.C2           ,C2           ,Appendage count,3.1,,"Conway, DVP. 2006 Identification of the copepodite developmental stages of twenty-six North Atlantic copepods. Occasional Publication of the Marine Biological Association 21.. Plymouth (UK), Marine Biological Association of the United Kingdom", ,,,#swimming legs,,104878,Temora longicornis,"(M�ller O.F., 1785)",104878,Temora longicornis,"(M�ller O.F., 1785)",Animalia,Arthropoda,Copepoda,Calanoida,Temoridae,Temora,longicornis,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Temora longicornis (M�ller O.F., 1785). Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=104878 on 2023-05-15"
3050,TEMORA LONGICORNIS.C3           ,C3           ,Appendage count,6,,"Conway, DVP. 2006 Identification of the copepodite developmental stages of twenty-six North Atlantic copepods. Occasional Publication of the Marine Biological Association 21.. Plymouth (UK), Marine Biological Association of the United Kingdom", ,,,#free prosome somites,,104878,Temora longicornis,"(M�ller O.F., 1785)",104878,Temora longicornis,"(M�ller O.F., 1785)",Animalia,Arthropoda,Copepoda,Calanoida,Temoridae,Temora,longicornis,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Temora longicornis (M�ller O.F., 1785). Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=104878 on 2023-05-15"
3051,TEMORA LONGICORNIS.C3           ,C3           ,Appendage count,2,,"Conway, DVP. 2006 Identification of the copepodite developmental stages of twenty-six North Atlantic copepods. Occasional Publication of the Marine Biological Association 21.. Plymouth (UK), Marine Biological Association of the United Kingdom", ,,,#free urosome somites,,104878,Temora longicornis,"(M�ller O.F., 1785)",104878,Temora longicornis,"(M�ller O.F., 1785)",Animalia,Arthropoda,Copepoda,Calanoida,Temoridae,Temora,longicornis,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Temora longicornis (M�ller O.F., 1785). Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=104878 on 2023-05-15"
3052,TEMORA LONGICORNIS.C3           ,C3           ,Appendage count,4.1,,"Conway, DVP. 2006 Identification of the copepodite developmental stages of twenty-six North Atlantic copepods. Occasional Publication of the Marine Biological Association 21.. Plymouth (UK), Marine Biological Association of the United Kingdom", ,,,#swimming legs,,104878,Temora longicornis,"(M�ller O.F., 1785)",104878,Temora longicornis,"(M�ller O.F., 1785)",Animalia,Arthropoda,Copepoda,Calanoida,Temoridae,Temora,longicornis,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Temora longicornis (M�ller O.F., 1785). Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=104878 on 2023-05-15"
3055,TEMORA LONGICORNIS.C4           ,C4           ,Appendage count,3,,"Conway, DVP. 2006 Identification of the copepodite developmental stages of twenty-six North Atlantic copepods. Occasional Publication of the Marine Biological Association 21.. Plymouth (UK), Marine Biological Association of the United Kingdom", ,,,#free urosome segments,,104878,Temora longicornis,"(M�ller O.F., 1785)",104878,Temora longicornis,"(M�ller O.F., 1785)",Animalia,Arthropoda,Copepoda,Calanoida,Temoridae,Temora,longicornis,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Temora longicornis (M�ller O.F., 1785). Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=104878 on 2023-05-15"
3056,TEMORA LONGICORNIS.C4           ,C4           ,Appendage count,5,,"Conway, DVP. 2006 Identification of the copepodite developmental stages of twenty-six North Atlantic copepods. Occasional Publication of the Marine Biological Association 21.. Plymouth (UK), Marine Biological Association of the United Kingdom", ,,,#swimming legs,,104878,Temora longicornis,"(M�ller O.F., 1785)",104878,Temora longicornis,"(M�ller O.F., 1785)",Animalia,Arthropoda,Copepoda,Calanoida,Temoridae,Temora,longicornis,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Temora longicornis (M�ller O.F., 1785). Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=104878 on 2023-05-15"
3059,TEMORA LONGICORNIS.C5           ,C5           ,Appendage count,5,,"Conway, DVP. 2006 Identification of the copepodite developmental stages of twenty-six North Atlantic copepods. Occasional Publication of the Marine Biological Association 21.. Plymouth (UK), Marine Biological Association of the United Kingdom", ,,,#free prosome somites,,104878,Temora longicornis,"(M�ller O.F., 1785)",104878,Temora longicornis,"(M�ller O.F., 1785)",Animalia,Arthropoda,Copepoda,Calanoida,Temoridae,Temora,longicornis,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Temora longicornis (M�ller O.F., 1785). Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=104878 on 2023-05-15"
3060,TEMORA LONGICORNIS.C5           ,C5           ,Appendage count,3,,"Conway, DVP. 2006 Identification of the copepodite developmental stages of twenty-six North Atlantic copepods. Occasional Publication of the Marine Biological Association 21.. Plymouth (UK), Marine Biological Association of the United Kingdom", ,,,#free urosome segments - female,,104878,Temora longicornis,"(M�ller O.F., 1785)",104878,Temora longicornis,"(M�ller O.F., 1785)",Animalia,Arthropoda,Copepoda,Calanoida,Temoridae,Temora,longicornis,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Temora longicornis (M�ller O.F., 1785). Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=104878 on 2023-05-15"
3061,TEMORA LONGICORNIS.C5           ,C5           ,Appendage count,4,,"Conway, DVP. 2006 Identification of the copepodite developmental stages of twenty-six North Atlantic copepods. Occasional Publication of the Marine Biological Association 21.. Plymouth (UK), Marine Biological Association of the United Kingdom", ,,,#free urosome segments - male,,104878,Temora longicornis,"(M�ller O.F., 1785)",104878,Temora longicornis,"(M�ller O.F., 1785)",Animalia,Arthropoda,Copepoda,Calanoida,Temoridae,Temora,longicornis,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Temora longicornis (M�ller O.F., 1785). Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=104878 on 2023-05-15"
3062,TEMORA LONGICORNIS.C5           ,C5           ,Appendage count,5,,"Conway, DVP. 2006 Identification of the copepodite developmental stages of twenty-six North Atlantic copepods. Occasional Publication of the Marine Biological Association 21.. Plymouth (UK), Marine Biological Association of the United Kingdom", ,,,#swimming legs,,104878,Temora longicornis,"(M�ller O.F., 1785)",104878,Temora longicornis,"(M�ller O.F., 1785)",Animalia,Arthropoda,Copepoda,Calanoida,Temoridae,Temora,longicornis,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Temora longicornis (M�ller O.F., 1785). Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=104878 on 2023-05-15"
3064,TEMORA LONGICORNIS.C6F          ,C6F          ,Appendage count,3,,"Conway, DVP. 2006 Identification of the copepodite developmental stages of twenty-six North Atlantic copepods. Occasional Publication of the Marine Biological Association 21.. Plymouth (UK), Marine Biological Association of the United Kingdom", ,,,#free urosome segments,,104878,Temora longicornis,"(M�ller O.F., 1785)",104878,Temora longicornis,"(M�ller O.F., 1785)",Animalia,Arthropoda,Copepoda,Calanoida,Temoridae,Temora,longicornis,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Temora longicornis (M�ller O.F., 1785). Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=104878 on 2023-05-15"
3065,TEMORA LONGICORNIS.C6F          ,C6F          ,Appendage count,5,,"Conway, DVP. 2006 Identification of the copepodite developmental stages of twenty-six North Atlantic copepods. Occasional Publication of the Marine Biological Association 21.. Plymouth (UK), Marine Biological Association of the United Kingdom", ,,,#swimming legs,,104878,Temora longicornis,"(M�ller O.F., 1785)",104878,Temora longicornis,"(M�ller O.F., 1785)",Animalia,Arthropoda,Copepoda,Calanoida,Temoridae,Temora,longicornis,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Temora longicornis (M�ller O.F., 1785). Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=104878 on 2023-05-15"
3066,TEMORA LONGICORNIS.C6F          ,C6F          ,Appendage count,5,,"Conway, DVP. 2006 Identification of the copepodite developmental stages of twenty-six North Atlantic copepods. Occasional Publication of the Marine Biological Association 21.. Plymouth (UK), Marine Biological Association of the United Kingdom", ,,,#free prosome somites,,104878,Temora longicornis,"(M�ller O.F., 1785)",104878,Temora longicornis,"(M�ller O.F., 1785)",Animalia,Arthropoda,Copepoda,Calanoida,Temoridae,Temora,longicornis,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Temora longicornis (M�ller O.F., 1785). Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=104878 on 2023-05-15"
3090,ACARTIA CLAUSI.C6F              ,C6F              ,Carbon Content,6.04,microgram,"Durbin, E.G. and Durbin, A.G., 1978. Length and weight relationships of Acartia clausi from Narragansett Bay, RI 1. Limnology and Oceanography, 23(5), pp.958-969.   https://doi.org/10.4319/lo.1978.23.5.0958",,"Narrangansett Bay, Rhode Island, US",,+/- 0.16 - Freshly caught,,149755,Acartia (Acartiura) clausi,"Giesbrecht, 1889",149755,Acartia (Acartiura) clausi,"Giesbrecht, 1889",Animalia,Arthropoda,Copepoda,Calanoida,Acartiidae,Acartia,clausi,"Walter, T.C.; Boxshall, G. (2024). World of Copepods Database. Acartia (Acartiura) clausi Giesbrecht, 1889. Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=149755 on 2024-01-22"
3091,ACARTIA CLAUSI.C6F              ,C6F              ,Carbon Content,5.51,microgram,"Durbin, E.G. and Durbin, A.G., 1978. Length and weight relationships of Acartia clausi from Narragansett Bay, RI 1. Limnology and Oceanography, 23(5), pp.958-969.   https://doi.org/10.4319/lo.1978.23.5.0958",,"Narrangansett Bay, Rhode Island, US",,+/- 0.15 - After 1 day in formalin,,149755,Acartia (Acartiura) clausi,"Giesbrecht, 1889",149755,Acartia (Acartiura) clausi,"Giesbrecht, 1889",Animalia,Arthropoda,Copepoda,Calanoida,Acartiidae,Acartia,clausi,"Walter, T.C.; Boxshall, G. (2024). World of Copepods Database. Acartia (Acartiura) clausi Giesbrecht, 1889. Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=149755 on 2024-01-22"
3092,ACARTIA CLAUSI.C6F              ,C6F              ,Carbon Content,4.71,microgram,"Durbin, E.G. and Durbin, A.G., 1978. Length and weight relationships of Acartia clausi from Narragansett Bay, RI 1. Limnology and Oceanography, 23(5), pp.958-969.   https://doi.org/10.4319/lo.1978.23.5.0958",,"Narrangansett Bay, Rhode Island, US",,+/- 0.13 - After 287 days in formalin,,149755,Acartia (Acartiura) clausi,"Giesbrecht, 1889",149755,Acartia (Acartiura) clausi,"Giesbrecht, 1889",Animalia,Arthropoda,Copepoda,Calanoida,Acartiidae,Acartia,clausi,"Walter, T.C.; Boxshall, G. (2024). World of Copepods Database. Acartia (Acartiura) clausi Giesbrecht, 1889. Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=149755 on 2024-01-22"
,Calanus finmarchicus C1,C1           ,Carbon Content,1.99576,microgram,"Award, NERC Reference : NER/T/S/2001/00692",,northeast Atlantic,,,"measurements obtained from mixed samples of Calanus finmarchicus, C. helgolandicus, and C. glacialis. Quite often the split between C. fin/hel/gla would only be determined molecularly or by subsampling, whereas the measurements would have been done on a bulk sample.  Marine productivity work. ",104464,Calanus finmarchicus,"(Gunnerus, 1770)",104464,Calanus finmarchicus,"(Gunnerus, 1770)",Animalia,Arthropoda,Copepoda,Calanoida,Calanidae,Calanus,finmarchicus,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Calanus finmarchicus (Gunnerus, 1770). Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=104464 on 2023-05-15"
,Calanus finmarchicus C2,C2           ,Carbon Content,4.22216,microgram,"Award, NERC Reference : NER/T/S/2001/00692",,northeast Atlantic,,,"measurements obtained from mixed samples of Calanus finmarchicus, C. helgolandicus, and C. glacialis. Quite often the split between C. fin/hel/gla would only be determined molecularly or by subsampling, whereas the measurements would have been done on a bulk sample.  Marine productivity work. ",104464,Calanus finmarchicus,"(Gunnerus, 1770)",104464,Calanus finmarchicus,"(Gunnerus, 1770)",Animalia,Arthropoda,Copepoda,Calanoida,Calanidae,Calanus,finmarchicus,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Calanus finmarchicus (Gunnerus, 1770). Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=104464 on 2023-05-15"
,Calanus finmarchicus C3,C3           ,Carbon Content,10.10072,microgram,"Award, NERC Reference : NER/T/S/2001/00692",,northeast Atlantic,,,"measurements obtained from mixed samples of Calanus finmarchicus, C. helgolandicus, and C. glacialis. Quite often the split between C. fin/hel/gla would only be determined molecularly or by subsampling, whereas the measurements would have been done on a bulk sample.  Marine productivity work. ",104464,Calanus finmarchicus,"(Gunnerus, 1770)",104464,Calanus finmarchicus,"(Gunnerus, 1770)",Animalia,Arthropoda,Copepoda,Calanoida,Calanidae,Calanus,finmarchicus,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Calanus finmarchicus (Gunnerus, 1770). Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=104464 on 2023-05-15"
,Calanus finmarchicus C4,C4           ,Carbon Content,19.17844,microgram,"Award, NERC Reference : NER/T/S/2001/00692",,northeast Atlantic,,,"measurements obtained from mixed samples of Calanus finmarchicus, C. helgolandicus, and C. glacialis. Quite often the split between C. fin/hel/gla would only be determined molecularly or by subsampling, whereas the measurements would have been done on a bulk sample.  Marine productivity work. ",104464,Calanus finmarchicus,"(Gunnerus, 1770)",104464,Calanus finmarchicus,"(Gunnerus, 1770)",Animalia,Arthropoda,Copepoda,Calanoida,Calanidae,Calanus,finmarchicus,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Calanus finmarchicus (Gunnerus, 1770). Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=104464 on 2023-05-15"
,Calanus helgolandicus C1,C1           ,Carbon Content,1.99576,microgram,"Award, NERC Reference : NER/T/S/2001/00692",,northeast Atlantic,,,"measurements obtained from mixed samples of Calanus finmarchicus, C. helgolandicus, and C. glacialis. Quite often the split between C. fin/hel/gla would only be determined molecularly or by subsampling, whereas the measurements would have been done on a bulk sample.  Marine productivity work. ",104466,Calanus helgolandicus,"(Claus, 1863)",104466,Calanus helgolandicus,"(Claus, 1863)",Animalia,Arthropoda,Copepoda,Calanoida,Calanidae,Calanus,helgolandicus,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Calanus helgolandicus (Claus, 1863). Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=104466 on 2023-05-15"
,Calanus helgolandicus C2,C2           ,Carbon Content,4.22216,microgram,"Award, NERC Reference : NER/T/S/2001/00692",,northeast Atlantic,,,"measurements obtained from mixed samples of Calanus finmarchicus, C. helgolandicus, and C. glacialis. Quite often the split between C. fin/hel/gla would only be determined molecularly or by subsampling, whereas the measurements would have been done on a bulk sample.  Marine productivity work. ",104466,Calanus helgolandicus,"(Claus, 1863)",104466,Calanus helgolandicus,"(Claus, 1863)",Animalia,Arthropoda,Copepoda,Calanoida,Calanidae,Calanus,helgolandicus,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Calanus helgolandicus (Claus, 1863). Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=104466 on 2023-05-15"
,Calanus helgolandicus C3,C3           ,Carbon Content,10.10072,microgram,"Award, NERC Reference : NER/T/S/2001/00692",,northeast Atlantic,,,"measurements obtained from mixed samples of Calanus finmarchicus, C. helgolandicus, and C. glacialis. Quite often the split between C. fin/hel/gla would only be determined molecularly or by subsampling, whereas the measurements would have been done on a bulk sample.  Marine productivity work. ",104466,Calanus helgolandicus,"(Claus, 1863)",104466,Calanus helgolandicus,"(Claus, 1863)",Animalia,Arthropoda,Copepoda,Calanoida,Calanidae,Calanus,helgolandicus,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Calanus helgolandicus (Claus, 1863). Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=104466 on 2023-05-15"
,Calanus helgolandicus C4,C4           ,Carbon Content,19.17844,microgram,"Award, NERC Reference : NER/T/S/2001/00692",,northeast Atlantic,,,"measurements obtained from mixed samples of Calanus finmarchicus, C. helgolandicus, and C. glacialis. Quite often the split between C. fin/hel/gla would only be determined molecularly or by subsampling, whereas the measurements would have been done on a bulk sample.  Marine productivity work. ",104466,Calanus helgolandicus,"(Claus, 1863)",104466,Calanus helgolandicus,"(Claus, 1863)",Animalia,Arthropoda,Copepoda,Calanoida,Calanidae,Calanus,helgolandicus,"Walter, T.C.; Boxshall, G. (2023). World of Copepods Database. Calanus helgolandicus (Claus, 1863). Accessed through: World Register of Marine Species at: https://www.marinespecies.org/aphia.php?p=taxdetails&id=104466 on 2023-05-15"