"seriesID","station","species","sex","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","uncertainty","LNMEA","DRYWT","DRYWT.uncertainty","LIPIDWT","LIPIDWT.uncertainty","noinp","FEMALEPOP"
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2006,2005-11-07,"4632","MU","metal","HG","AFS",20.05,"",1.372,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2006,2005-11-07,"4633","MU","metal","HG","AFS",25.69,"",1.7575,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2006,2005-11-07,"4634","MU","metal","HG","AFS",20.66,"",1.4135,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2006,2005-11-07,"4635","MU","metal","HG","AFS",20.77,"",1.421,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2006,2005-11-07,"4636","MU","metal","HG","AFS",81.33,"",5.5645,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2008,2007-11-15,"4707","LI","metal","CD","ICP-MS-WC",1.079,"",0.4316,,21.58,,15.9107,0.485,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4687","LI","metal","CD","ICP-MS-WC",1.038,"",0.4152,,20.76,,6.0532,0.1875,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4698","LI","metal","CD","ICP-MS-WC",1.0485,"",0.4194,,20.97,,11.0545,0.338,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4706","LI","metal","CD","ICP-MS-WC",2.095,"",0.419,,20.95,,4.663,0.1465,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4708","LI","metal","CD","ICP-MS-WC",0.4108,"<",0.4108,,20.54,,10.5519,0.3225,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2008,2007-11-15,"4707","MU","metal","HG","AFS",,,,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4687","MU","metal","HG","AFS",,,,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4698","MU","metal","HG","AFS",,,,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4706","MU","metal","HG","AFS",,,,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4708","MU","metal","HG","AFS",,,,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2008,2007-11-15,"4707","LI","metal","PB","ICP-MS-WC",2.158,"",0.003237,,21.58,,15.9107,0.485,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4687","LI","metal","PB","ICP-MS-WC",4.152,"",0.003114,,20.76,,6.0532,0.1875,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4698","LI","metal","PB","ICP-MS-WC",4.194,"",0.0031455,,20.97,,11.0545,0.338,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4706","LI","metal","PB","ICP-MS-WC",4.19,"",0.0031425,,20.95,,4.663,0.1465,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4708","LI","metal","PB","ICP-MS-WC",2.054,"",0.003081,,20.54,,10.5519,0.3225,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4730","LI","metal","CD","ICP-MS-WC",20,"",0.757,20,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4731","LI","metal","CD","ICP-MS-WC",40,"",1.5135,20,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4732","LI","metal","CD","ICP-MS-WC",50,"",1.892,19,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4733","LI","metal","CD","ICP-MS-WC",50,"",1.892,20,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4734","LI","metal","CD","ICP-MS-WC",60,"",2.2705,20,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4730","MU","metal","HG","ICP-MS-WC",63.6196,"",9.1423915,20,20.9,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4731","MU","metal","HG","ICP-MS-WC",48.1644,"",7.554018,20,20.4,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4732","MU","metal","HG","ICP-MS-WC",59.6088,"",8.670816,19,20.4,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4733","MU","metal","HG","ICP-MS-WC",53.6067,"",8.032965,20,20.1,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4734","MU","metal","HG","ICP-MS-WC",58.4805,"",8.4404775,20,19.5,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4730","LI","metal","PB","ICP-MS-WC",100,"",3.3395,20,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4731","LI","metal","PB","ICP-MS-WC",60,"<",2.004,20,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4732","LI","metal","PB","ICP-MS-WC",120,"",4.0075,19,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4733","LI","metal","PB","ICP-MS-WC",80,"",2.6715,20,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4734","LI","metal","PB","ICP-MS-WC",150,"",5.0095,20,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2011,2010-12-01,"4762","LI","metal","CD","ICP-MS-WC",65.9,"",5.0325,20.8,,,9.77,1.2085,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2011,2010-12-01,"4763","LI","metal","CD","ICP-MS-WC",65.7,"",5.0185,17.6,,,7.21,0.892,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,2010-12-01,"4761","LI","metal","CD","ICP-MS-WC",50.5,"",3.9315,22,,,5.95,0.736,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,2010-12-01,"4764","LI","metal","CD","ICP-MS-WC",53.3,"",4.13,21.8,,,6.98,0.8635,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,2010-12-01,"4766","LI","metal","CD","ICP-MS-WC",53.2,"",4.123,,,,5.2,0.6435,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2011,2010-12-01,"4762","MU","metal","HG","ICP-MS-WC",87.8,"",12.5105,20.8,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2011,2010-12-01,"4763","MU","metal","HG","ICP-MS-WC",41.5,"",6.0055,17.6,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,2010-12-01,"4761","MU","metal","HG","ICP-MS-WC",42.2,"",6.103,22,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,2010-12-01,"4764","MU","metal","HG","ICP-MS-WC",56.2,"",8.06,21.8,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,2010-12-01,"4766","MU","metal","HG","ICP-MS-WC",41.7,"",6.0335,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2011,2010-12-01,"4762","LI","metal","PB","ICP-MS-WC",150,"",53.6555,20.8,,,9.77,1.2085,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2011,2010-12-01,"4763","LI","metal","PB","ICP-MS-WC",191,"",68.315,17.6,,,7.21,0.892,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,2010-12-01,"4761","LI","metal","PB","ICP-MS-WC",139,"",49.723,22,,,5.95,0.736,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,2010-12-01,"4764","LI","metal","PB","ICP-MS-WC",142,"",50.7955,21.8,,,6.98,0.8635,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,2010-12-01,"4766","LI","metal","PB","ICP-MS-WC",275,"",98.3515,,,,5.2,0.6435,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2012,2011-11-08,"4821","LI","metal","CD","ICP-MS-WC",43,"",3.4055,20.7,,,12.81,1.5845,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,2011-11-08,"4819","LI","metal","CD","ICP-MS-WC",111,"",8.322,20.6,,,9.06,1.121,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,2011-11-08,"4820","LI","metal","CD","ICP-MS-WC",110,"",8.2485,22.5,,,12.73,1.575,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,2011-11-08,"4822","LI","metal","CD","ICP-MS-WC",70,"",5.329,21.8,,,9.13,1.1295,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,2011-11-08,"4823","LI","metal","CD","ICP-MS-WC",86.2,"",6.506,21.7,,,10.06,1.2445,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2012,2011-11-08,"4821","MU","metal","HG","ICP-MS-WC",57.2,"",8.2005,20.7,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,2011-11-08,"4819","MU","metal","HG","ICP-MS-WC",57.5,"",8.2425,20.6,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,2011-11-08,"4820","MU","metal","HG","ICP-MS-WC",78.1,"",11.1415,22.5,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,2011-11-08,"4822","MU","metal","HG","ICP-MS-WC",61.8,"",8.8465,21.8,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,2011-11-08,"4823","MU","metal","HG","ICP-MS-WC",66.8,"",9.5495,21.7,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2012,2011-11-08,"4821","LI","metal","PB","ICP-MS-WC",61.5,"",22.0255,20.7,,,12.81,1.5845,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,2011-11-08,"4819","LI","metal","PB","ICP-MS-WC",216,"",77.254,20.6,,,9.06,1.121,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,2011-11-08,"4820","LI","metal","PB","ICP-MS-WC",69.9,"",25.0255,22.5,,,12.73,1.575,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,2011-11-08,"4822","LI","metal","PB","ICP-MS-WC",120,"",42.9305,21.8,,,9.13,1.1295,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,2011-11-08,"4823","LI","metal","PB","ICP-MS-WC",170,"",60.8065,21.7,,,10.06,1.2445,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2013,2012-11-07,"4876","LI","metal","CD","ICP-MS-WC",45.4,"",3.311,23,,,10.3,1.0155,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,2012-11-07,"4875","LI","metal","CD","ICP-MS-WC",43.2,"",3.172,20.9,,,13.64,1.345,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,2012-11-07,"4877","LI","metal","CD","ICP-MS-WC",53.5,"",3.8305,22.3,,,10.38,1.0235,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,2012-11-07,"4878","LI","metal","CD","ICP-MS-WC",54.9,"",3.9215,21.8,,,15.16,1.4945,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,2012-11-07,"4879","LI","metal","CD","ICP-MS-WC",40.6,"",3.0085,22.6,,,9.21,0.908,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2013,2012-11-07,"4876","MU","metal","HG","ICP-MS-WC",86.2,"",7.918,23,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,2012-11-07,"4875","MU","metal","HG","ICP-MS-WC",45.1,"",4.1985,20.9,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,2012-11-07,"4877","MU","metal","HG","ICP-MS-WC",48.8,"",4.531,22.3,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,2012-11-07,"4878","MU","metal","HG","ICP-MS-WC",64.1,"",5.9125,21.8,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,2012-11-07,"4879","MU","metal","HG","ICP-MS-WC",45,"",4.1895,22.6,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2013,2012-11-07,"4876","LI","metal","PB","ICP-MS-WC",46.9,"",15.4125,23,,,10.3,1.0155,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,2012-11-07,"4875","LI","metal","PB","ICP-MS-WC",122,"",39.252,20.9,,,13.64,1.345,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,2012-11-07,"4877","LI","metal","PB","ICP-MS-WC",105,"",33.827,22.3,,,10.38,1.0235,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,2012-11-07,"4878","LI","metal","PB","ICP-MS-WC",66.4,"",21.553,21.8,,,15.16,1.4945,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,2012-11-07,"4879","LI","metal","PB","ICP-MS-WC",60.4,"",19.6565,22.6,,,9.21,0.908,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2014,2013-11-16,"4933","LI","metal","CD","ICP-MS-CC",52.5,"",3.0775,22.8,,,3.86,0.3805,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2014,2013-11-16,"4934","LI","metal","CD","ICP-MS-CC",73.8,"",4.16,23.1,,,8.19,0.8075,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,2013-11-16,"4930","LI","metal","CD","ICP-MS-CC",77.5,"",4.352,23.5,,,4.92,0.485,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,2013-11-16,"4931","LI","metal","CD","ICP-MS-CC",68.7,"",3.8975,24.7,,,5.03,0.496,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,2013-11-16,"4932","LI","metal","CD","ICP-MS-CC",171,"",9.3075,23.1,,,6.23,0.614,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2014,2013-11-16,"4933","MU","metal","HG","ICP-MS-WC",53.5,"",3.382,22.8,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2014,2013-11-16,"4934","MU","metal","HG","ICP-MS-WC",73,"",4.5545,23.1,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,2013-11-16,"4930","MU","metal","HG","ICP-MS-WC",42,"",2.701,23.5,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,2013-11-16,"4931","MU","metal","HG","ICP-MS-WC",57.5,"",3.621,24.7,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,2013-11-16,"4932","MU","metal","HG","ICP-MS-WC",58.7,"",3.693,23.1,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2014,2013-11-16,"4933","LI","metal","PB","ICP-MS-WC",99,"",17.6525,22.8,,,3.86,0.3805,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2014,2013-11-16,"4934","LI","metal","PB","ICP-MS-WC",98.1,"",17.498,23.1,,,8.19,0.8075,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,2013-11-16,"4930","LI","metal","PB","ICP-MS-WC",215,"",37.7715,23.5,,,4.92,0.485,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,2013-11-16,"4931","LI","metal","PB","ICP-MS-WC",119,"",21.097,24.7,,,5.03,0.496,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,2013-11-16,"4932","LI","metal","PB","ICP-MS-WC",83.1,"",14.932,23.1,,,6.23,0.614,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2015,2014-11-11,"4985","LI","metal","CD","ICP-MS-CC",28.7,"",1.9595,22.7,,,13.72,1.206,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,2014-11-11,"4986","LI","metal","CD","ICP-MS-CC",63.2,"",3.616,23,,,10.35,0.91,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,2014-11-11,"4987","LI","metal","CD","ICP-MS-CC",45.2,"",2.719,22.2,,,8.99,0.7905,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,2014-11-11,"4988","LI","metal","CD","ICP-MS-CC",36.1,"",2.2885,22.7,,,11.33,0.996,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,2014-11-11,"4989","LI","metal","CD","ICP-MS-CC",36.4,"",2.302,22.1,,,8.31,0.7305,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2015,2014-11-11,"4985","MU","metal","HG","ICP-MS-WC",41,"",2.6425,22.7,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,2014-11-11,"4986","MU","metal","HG","ICP-MS-WC",52.7,"",3.3345,23,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,2014-11-11,"4987","MU","metal","HG","ICP-MS-WC",40.8,"",2.6305,22.2,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,2014-11-11,"4988","MU","metal","HG","ICP-MS-WC",33.3,"",2.196,22.7,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,2014-11-11,"4989","MU","metal","HG","ICP-MS-WC",47.1,"",3.0015,22.1,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2015,2014-11-11,"4985","LI","metal","PB","ICP-MS-WC",88.9,"",15.921,22.7,,,13.72,1.206,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,2014-11-11,"4986","LI","metal","PB","ICP-MS-WC",129,"",22.8245,23,,,10.35,0.91,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,2014-11-11,"4987","LI","metal","PB","ICP-MS-WC",90.4,"",16.1775,22.2,,,8.99,0.7905,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,2014-11-11,"4988","LI","metal","PB","ICP-MS-WC",54.4,"",10.107,22.7,,,11.33,0.996,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,2014-11-11,"4989","LI","metal","PB","ICP-MS-WC",70.4,"",12.778,22.1,,,8.31,0.7305,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2018,2017-11-05,"5054","LI","metal","CD","ICP-MS-CC",45.1,"",3.051,22,,,6.39,0.5615,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2018,2017-11-05,"5050","LI","metal","CD","ICP-MS-CC",69.5,"",4.4865,23.6,,,6.48,0.5695,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2018,2017-11-05,"5051","LI","metal","CD","ICP-MS-CC",66.3,"",4.295,20.5,,,3.12,0.274,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2018,2017-11-05,"5052","LI","metal","CD","ICP-MS-CC",53.8,"",3.555,21.5,,,5.76,0.506,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2018,2017-11-05,"5053","LI","metal","CD","ICP-MS-CC",43.3,"",2.9485,21.7,,,7.52,0.6605,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2018,2017-11-05,"5050","MU","metal","HG","ICP-MS-WC",130,"",10.1715,23.6,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2018,2017-11-05,"5051","MU","metal","HG","ICP-MS-WC",104,"",8.1515,20.5,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2018,2017-11-05,"5052","MU","metal","HG","ICP-MS-WC",97.9,"",7.678,21.5,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2018,2017-11-05,"5053","MU","metal","HG","ICP-MS-WC",97.5,"",7.647,21.7,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2018,2017-11-05,"5054","LI","metal","PB","ICP-MS-WC",131,"",23.678,22,,,6.39,0.5615,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2018,2017-11-05,"5050","LI","metal","PB","ICP-MS-WC",122,"",22.086,23.6,,,6.48,0.5695,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2018,2017-11-05,"5051","LI","metal","PB","ICP-MS-WC",157,"",28.288,20.5,,,3.12,0.274,5,