Area,Date surveyed,Sampling method,Number of stations,Number of strata,Stratum area (km2),Total area (km2),Non zero stations,Number caught,Number measured,Number aged and measured,Number missing L & W
Arbigland,14.08.15,SR,30,19,0.224,4.04,14,39,38,38,1
Auchencairn Bay,13.08.15,SR,41,21,0.1,2.08,12,29,29,29,0
Barhourie,11/15/20.08.15,SR & AS,188,73,0.328,23.51,131,1499,1481,1476,17
Carsethorn,12.08.15,SR,54,29,0.129,3.74,44,1055,1031,1031,24
Fleet Bay,16.08.15,SR,27,18,0.36,5.87,14,177,173,173,4
North Bank,10/14/17/18.08.15,SR,112,58,0.741,42.97,75,917,880,880,36
Orchardton Bay,13.08.15,SR,9,6,0.243,1.18,4,6,6,6,0
Rough Island and Glenisle,13/15.08.15,SR,29,19,0.166,2.75,11,70,65,65,5
Wigtown Bay,19.08.15,SR,9,6,0.358,2.15,4,114,114,114,0
Total,,,499,249,,88.29,309,3906,3817,3812,87
