Sitename,Method,WaterSampleID,SamplingDate,Species,LifeForm,AphiaID,CellsPerLiter
Stonehaven,Pres/Abs,WC-06-1,2006-01-04,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-7,2006-01-17,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-14,2006-01-25,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-17,2006-01-30,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-22,2006-02-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-28,2006-02-13,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-34,2006-02-22,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-39,2006-02-27,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-46,2006-03-08,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-53,2006-03-21,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-58,2006-03-28,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-62,2006-04-03,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-76,2006-04-10,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-81,2006-04-18,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-95,2006-04-24,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-109,2006-05-02,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-115,2006-05-09,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-128,2006-05-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-135,2006-05-23,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-303,2006-06-01,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-319,2006-06-09,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-329,2006-06-13,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-334,2006-06-19,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-340,2006-06-26,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-354,2006-07-03,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-371,2006-07-12,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-372,2006-07-17,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-376,2006-07-24,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-392,2006-08-01,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-398,2006-08-07,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-412,2006-08-15,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-417,2006-08-21,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-431,2006-08-28,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-446,2006-09-04,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-458,2006-09-11,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-554,2006-09-18,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-559,2006-09-26,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-563,2006-10-02,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-569,2006-10-10,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-573,2006-10-17,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-660,2006-10-23,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-665,2006-11-02,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-669,2006-11-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-677,2006-11-21,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-725,2006-12-05,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-732,2006-12-15,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-06-733,2006-12-18,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-3,2007-01-10,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-6,2007-01-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-13,2007-01-29,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-18,2007-02-05,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-30,2007-02-14,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-46,2007-03-02,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-51,2007-03-07,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-58,2007-03-12,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-71,2007-03-22,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-72,2007-03-26,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-90,2007-04-04,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-97,2007-04-10,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-107,2007-04-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-120,2007-04-23,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-129,2007-04-30,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-140,2007-05-08,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-156,2007-05-14,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-161,2007-05-21,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-171,2007-05-30,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-179,2007-06-04,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-188,2007-06-11,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-198,2007-06-18,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-210,2007-06-28,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-225,2007-07-11,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-236,2007-07-18,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-246,2007-07-23,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-254,2007-07-31,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-258,2007-08-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-275,2007-08-14,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-283,2007-08-22,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-289,2007-08-27,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-295,2007-07-02,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-306,2007-09-03,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-315,2007-09-11,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-327,2007-09-18,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-340,2007-10-01,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-349,2007-10-08,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-355,2007-10-18,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-360,2007-10-24,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-365,2007-10-30,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-377,2007-11-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-386,2007-11-14,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-394,2007-11-26,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-406,2007-12-11,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-07-415,2007-12-17,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-1,2008-01-07,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-8,2008-01-15,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-15,2008-01-21,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-20,2008-01-29,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-28,2008-02-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-33,2008-02-11,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-43,2008-02-18,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-53,2008-02-27,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-58,2008-03-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-62,2008-03-12,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-72,2008-03-18,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-85,2008-03-26,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-94,2008-03-31,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-101,2008-04-08,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-113,2008-04-15,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-123,2008-04-22,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-134,2008-04-29,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-145,2008-05-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-157,2008-05-13,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-168,2008-05-19,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-183,2008-06-04,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-191,2008-06-09,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-194,2008-06-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-201,2008-06-23,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-207,2008-06-30,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-214,2008-07-08,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-217,2008-07-15,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-225,2008-07-22,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-228,2008-07-28,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-235,2008-08-04,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-240,2008-08-12,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-247,2008-08-18,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-255,2008-08-26,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-260,2008-09-02,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-268,2008-09-08,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-277,2008-09-17,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-280,2008-09-23,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-287,2008-09-29,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-294,2008-10-08,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-303,2008-10-14,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-312,2008-10-22,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-319,2008-10-29,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-320,2008-11-03,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-328,2008-11-12,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-333,2008-11-18,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-341,2008-11-26,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-345,2008-12-02,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-347,2008-12-08,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-08-360,2008-12-30,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-3,2009-01-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-10,2009-01-13,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-18,2009-01-21,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-20,2009-01-26,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-29,2009-02-09,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-34,2009-02-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-43,2009-02-23,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-49,2009-03-02,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-54,2009-03-10,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-60,2009-03-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-65,2009-03-24,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-70,2009-03-30,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-75,2009-04-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-82,2009-04-14,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-88,2009-04-20,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-95,2009-04-28,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-100,2009-05-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-104,2009-05-11,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-116,2009-05-21,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-120,2009-05-25,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-126,2009-06-01,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-133,2009-06-08,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-137,2009-06-15,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-143,2009-06-22,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-150,2009-06-30,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-156,2009-07-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-166,2009-07-14,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-171,2009-07-21,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-180,2009-07-28,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-183,2009-08-03,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-191,2009-08-10,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-197,2009-08-17,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-204,2009-08-27,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-209,2009-09-02,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-214,2009-09-10,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-217,2009-09-14,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-226,2009-09-23,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-232,2009-09-30,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-235,2009-10-05,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-239,2009-10-12,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-249,2009-10-28,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-254,2009-11-04,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-257,2009-11-09,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-266,2009-11-18,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-269,2009-11-24,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-279,2009-12-08,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-09-287,2009-12-21,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-2,2010-01-08,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-7,2010-01-18,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-13,2010-01-26,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-18,2010-02-01,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-22,2010-02-08,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-30,2010-02-15,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-36,2010-02-22,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-43,2010-03-02,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-47,2010-03-08,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-54,2010-03-15,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-63,2010-03-25,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-72,2010-04-07,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-74,2010-04-12,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-77,2010-04-19,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-86,2010-04-26,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-91,2010-05-04,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-98,2010-05-11,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-105,2010-05-21,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-106,2010-05-24,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-117,2010-06-02,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-119,2010-06-07,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-124,2010-06-14,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-129,2010-06-21,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-146,2010-06-29,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-153,2010-07-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-158,2010-07-13,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-165,2010-07-19,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-166,2010-07-26,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-171,2010-08-03,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-176,2010-08-09,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-180,2010-08-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-185,2010-08-23,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-191,2010-08-31,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-203,2010-09-20,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-215,2010-10-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-216,2010-10-11,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-221,2010-10-18,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-227,2010-10-25,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-232,2010-11-01,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-243,2010-11-15,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-251,2010-11-26,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-258,2010-12-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-262,2010-12-14,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-10-268,2010-12-30,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-2,2011-01-07,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-6,2011-01-13,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-12,2011-01-19,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-13,2011-01-24,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-22,2011-02-01,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-27,2011-02-08,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-39,2011-02-28,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-53,2011-03-22,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-57,2011-03-28,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-68,2011-04-07,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-69,2011-04-11,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-78,2011-04-19,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-83,2011-04-27,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-87,2011-05-03,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-94,2011-05-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-102,2011-05-25,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-105,2011-05-31,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-113,2011-06-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-118,2011-06-14,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-122,2011-06-20,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-127,2011-06-27,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-134,2011-07-04,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-144,2011-07-12,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-149,2011-07-19,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-151,2011-07-25,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-156,2011-08-01,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-167,2011-08-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-172,2011-08-23,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-178,2011-08-31,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-181,2011-09-05,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-189,2011-09-12,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-191,2011-09-19,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-200,2011-09-29,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-206,2011-10-10,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-227,2011-11-07,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-230,2011-11-15,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-235,2011-11-22,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-240,2011-12-05,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-257,2011-12-12,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-11-261,2011-12-19,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-2,2012-01-09,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-26,2012-01-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-31,2012-01-23,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-43,2012-02-03,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-45,2012-02-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-54,2012-02-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-60,2012-02-21,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-65,2012-02-28,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-67,2012-03-05,Achnanthes longipes,Diatom,156533,1
Stonehaven,Pres/Abs,WC-12-72,2012-03-12,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-81,2012-03-22,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-86,2012-03-26,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-91,2012-04-11,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-101,2012-04-16,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-106,2012-04-23,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-128,2012-05-21,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-134,2012-05-29,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-145,2012-06-11,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-152,2012-06-18,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-160,2012-06-26,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-179,2012-07-24,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-183,2012-07-30,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-191,2012-08-06,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-200,2012-08-20,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-207,2012-08-29,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-210,2012-09-03,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-214,2012-09-10,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-220,2012-09-18,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-229,2012-09-27,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-235,2012-10-04,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-236,2012-10-08,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-249,2012-10-19,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-250,2012-10-22,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-256,2012-10-30,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-259,2012-11-05,Achnanthes longipes,Diatom,156533,0
Stonehaven,Pres/Abs,WC-12-267,2012-11-14,Achnanthes longipes,Diatom,156533,0