"seriesID","station","species","sex","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","uncertainty","LNMEA","DRYWT","DRYWT.uncertainty","LIPIDWT","LIPIDWT.uncertainty","noinp","FEMALEPOP"
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2006,2005-11-07,"4362","MU","metal","HG","AFS",20.05,"",1.372,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2006,2005-11-07,"4363","MU","metal","HG","AFS",25.69,"",1.7575,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2006,2005-11-07,"4364","MU","metal","HG","AFS",20.66,"",1.4135,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2006,2005-11-07,"4365","MU","metal","HG","AFS",20.77,"",1.421,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2006,2005-11-07,"4366","MU","metal","HG","AFS",81.33,"",5.5645,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2008,2007-11-15,"4437","LI","metal","CD","ICP-MS-WC",1.079,"",0.4316,,21.58,,15.9107,0.485,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4417","LI","metal","CD","ICP-MS-WC",1.038,"",0.4152,,20.76,,6.0532,0.1875,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4428","LI","metal","CD","ICP-MS-WC",1.0485,"",0.4194,,20.97,,11.0545,0.338,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4436","LI","metal","CD","ICP-MS-WC",2.095,"",0.419,,20.95,,4.663,0.1465,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4438","LI","metal","CD","ICP-MS-WC",0.4108,"<",0.4108,,20.54,,10.5519,0.3225,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2008,2007-11-15,"4437","MU","metal","HG","AFS",,,,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4417","MU","metal","HG","AFS",,,,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4428","MU","metal","HG","AFS",,,,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4436","MU","metal","HG","AFS",,,,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4438","MU","metal","HG","AFS",,,,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2008,2007-11-15,"4437","LI","metal","PB","ICP-MS-WC",2.158,"",0.003237,,21.58,,15.9107,0.485,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4417","LI","metal","PB","ICP-MS-WC",4.152,"",0.003114,,20.76,,6.0532,0.1875,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4428","LI","metal","PB","ICP-MS-WC",4.194,"",0.0031455,,20.97,,11.0545,0.338,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4436","LI","metal","PB","ICP-MS-WC",4.19,"",0.0031425,,20.95,,4.663,0.1465,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4438","LI","metal","PB","ICP-MS-WC",2.054,"",0.003081,,20.54,,10.5519,0.3225,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4460","LI","metal","CD","ICP-MS-WC",20,"",0.757,20,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4461","LI","metal","CD","ICP-MS-WC",40,"",1.5135,20,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4462","LI","metal","CD","ICP-MS-WC",50,"",1.892,19,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4463","LI","metal","CD","ICP-MS-WC",50,"",1.892,20,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4464","LI","metal","CD","ICP-MS-WC",60,"",2.2705,20,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4460","MU","metal","HG","ICP-MS-WC",63.6196,"",9.1423915,20,20.9,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4461","MU","metal","HG","ICP-MS-WC",48.1644,"",7.554018,20,20.4,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4462","MU","metal","HG","ICP-MS-WC",59.6088,"",8.670816,19,20.4,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4463","MU","metal","HG","ICP-MS-WC",53.6067,"",8.032965,20,20.1,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4464","MU","metal","HG","ICP-MS-WC",58.4805,"",8.4404775,20,19.5,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4460","LI","metal","PB","ICP-MS-WC",100,"",3.3395,20,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4461","LI","metal","PB","ICP-MS-WC",60,"<",2.004,20,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4462","LI","metal","PB","ICP-MS-WC",120,"",4.0075,19,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4463","LI","metal","PB","ICP-MS-WC",80,"",2.6715,20,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2010,2009-11-11,"4464","LI","metal","PB","ICP-MS-WC",150,"",5.0095,20,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2011,2010-12-01,"4492","LI","metal","CD","ICP-MS-WC",65.9,"",5.0325,20.8,,,9.77,1.2085,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2011,2010-12-01,"4493","LI","metal","CD","ICP-MS-WC",65.7,"",5.0185,17.6,,,7.21,0.892,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,2010-12-01,"4491","LI","metal","CD","ICP-MS-WC",50.5,"",3.9315,22,,,5.95,0.736,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,2010-12-01,"4494","LI","metal","CD","ICP-MS-WC",53.3,"",4.13,21.8,,,6.98,0.8635,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,2010-12-01,"4496","LI","metal","CD","ICP-MS-WC",53.2,"",4.123,,,,5.2,0.6435,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2011,2010-12-01,"4492","MU","metal","HG","ICP-MS-WC",87.8,"",12.5105,20.8,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2011,2010-12-01,"4493","MU","metal","HG","ICP-MS-WC",41.5,"",6.0055,17.6,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,2010-12-01,"4491","MU","metal","HG","ICP-MS-WC",42.2,"",6.103,22,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,2010-12-01,"4494","MU","metal","HG","ICP-MS-WC",56.2,"",8.06,21.8,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,2010-12-01,"4496","MU","metal","HG","ICP-MS-WC",41.7,"",6.0335,,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2011,2010-12-01,"4492","LI","metal","PB","ICP-MS-WC",150,"",53.6555,20.8,,,9.77,1.2085,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2011,2010-12-01,"4493","LI","metal","PB","ICP-MS-WC",191,"",68.315,17.6,,,7.21,0.892,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,2010-12-01,"4491","LI","metal","PB","ICP-MS-WC",139,"",49.723,22,,,5.95,0.736,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,2010-12-01,"4494","LI","metal","PB","ICP-MS-WC",142,"",50.7955,21.8,,,6.98,0.8635,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2011,2010-12-01,"4496","LI","metal","PB","ICP-MS-WC",275,"",98.3515,,,,5.2,0.6435,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2012,2011-11-08,"4551","LI","metal","CD","ICP-MS-WC",43,"",3.4055,20.7,,,12.81,1.5845,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,2011-11-08,"4549","LI","metal","CD","ICP-MS-WC",111,"",8.322,20.6,,,9.06,1.121,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,2011-11-08,"4550","LI","metal","CD","ICP-MS-WC",110,"",8.2485,22.5,,,12.73,1.575,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,2011-11-08,"4552","LI","metal","CD","ICP-MS-WC",70,"",5.329,21.8,,,9.13,1.1295,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,2011-11-08,"4553","LI","metal","CD","ICP-MS-WC",86.2,"",6.506,21.7,,,10.06,1.2445,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2012,2011-11-08,"4551","MU","metal","HG","ICP-MS-WC",57.2,"",8.2005,20.7,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,2011-11-08,"4549","MU","metal","HG","ICP-MS-WC",57.5,"",8.2425,20.6,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,2011-11-08,"4550","MU","metal","HG","ICP-MS-WC",78.1,"",11.1415,22.5,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,2011-11-08,"4552","MU","metal","HG","ICP-MS-WC",61.8,"",8.8465,21.8,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,2011-11-08,"4553","MU","metal","HG","ICP-MS-WC",66.8,"",9.5495,21.7,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2012,2011-11-08,"4551","LI","metal","PB","ICP-MS-WC",61.5,"",22.0255,20.7,,,12.81,1.5845,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,2011-11-08,"4549","LI","metal","PB","ICP-MS-WC",216,"",77.254,20.6,,,9.06,1.121,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,2011-11-08,"4550","LI","metal","PB","ICP-MS-WC",69.9,"",25.0255,22.5,,,12.73,1.575,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,2011-11-08,"4552","LI","metal","PB","ICP-MS-WC",120,"",42.9305,21.8,,,9.13,1.1295,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2012,2011-11-08,"4553","LI","metal","PB","ICP-MS-WC",170,"",60.8065,21.7,,,10.06,1.2445,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2013,2012-11-07,"4606","LI","metal","CD","ICP-MS-WC",45.4,"",3.311,23,,,10.3,1.0155,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,2012-11-07,"4605","LI","metal","CD","ICP-MS-WC",43.2,"",3.172,20.9,,,13.64,1.345,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,2012-11-07,"4607","LI","metal","CD","ICP-MS-WC",53.5,"",3.8305,22.3,,,10.38,1.0235,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,2012-11-07,"4608","LI","metal","CD","ICP-MS-WC",54.9,"",3.9215,21.8,,,15.16,1.4945,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,2012-11-07,"4609","LI","metal","CD","ICP-MS-WC",40.6,"",3.0085,22.6,,,9.21,0.908,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2013,2012-11-07,"4606","MU","metal","HG","ICP-MS-WC",86.2,"",7.918,23,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,2012-11-07,"4605","MU","metal","HG","ICP-MS-WC",45.1,"",4.1985,20.9,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,2012-11-07,"4607","MU","metal","HG","ICP-MS-WC",48.8,"",4.531,22.3,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,2012-11-07,"4608","MU","metal","HG","ICP-MS-WC",64.1,"",5.9125,21.8,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,2012-11-07,"4609","MU","metal","HG","ICP-MS-WC",45,"",4.1895,22.6,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2013,2012-11-07,"4606","LI","metal","PB","ICP-MS-WC",46.9,"",15.4125,23,,,10.3,1.0155,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,2012-11-07,"4605","LI","metal","PB","ICP-MS-WC",122,"",39.252,20.9,,,13.64,1.345,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,2012-11-07,"4607","LI","metal","PB","ICP-MS-WC",105,"",33.827,22.3,,,10.38,1.0235,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,2012-11-07,"4608","LI","metal","PB","ICP-MS-WC",66.4,"",21.553,21.8,,,15.16,1.4945,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2013,2012-11-07,"4609","LI","metal","PB","ICP-MS-WC",60.4,"",19.6565,22.6,,,9.21,0.908,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2014,2013-11-16,"4663","LI","metal","CD","ICP-MS-CC",52.5,"",3.0775,22.8,,,3.86,0.3805,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2014,2013-11-16,"4664","LI","metal","CD","ICP-MS-CC",73.8,"",4.16,23.1,,,8.19,0.8075,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,2013-11-16,"4660","LI","metal","CD","ICP-MS-CC",77.5,"",4.352,23.5,,,4.92,0.485,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,2013-11-16,"4661","LI","metal","CD","ICP-MS-CC",68.7,"",3.8975,24.7,,,5.03,0.496,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,2013-11-16,"4662","LI","metal","CD","ICP-MS-CC",171,"",9.3075,23.1,,,6.23,0.614,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2014,2013-11-16,"4663","MU","metal","HG","ICP-MS-WC",53.5,"",3.382,22.8,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2014,2013-11-16,"4664","MU","metal","HG","ICP-MS-WC",73,"",4.5545,23.1,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,2013-11-16,"4660","MU","metal","HG","ICP-MS-WC",42,"",2.701,23.5,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,2013-11-16,"4661","MU","metal","HG","ICP-MS-WC",57.5,"",3.621,24.7,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,2013-11-16,"4662","MU","metal","HG","ICP-MS-WC",58.7,"",3.693,23.1,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2014,2013-11-16,"4663","LI","metal","PB","ICP-MS-WC",99,"",17.6525,22.8,,,3.86,0.3805,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2014,2013-11-16,"4664","LI","metal","PB","ICP-MS-WC",98.1,"",17.498,23.1,,,8.19,0.8075,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,2013-11-16,"4660","LI","metal","PB","ICP-MS-WC",215,"",37.7715,23.5,,,4.92,0.485,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,2013-11-16,"4661","LI","metal","PB","ICP-MS-WC",119,"",21.097,24.7,,,5.03,0.496,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2014,2013-11-16,"4662","LI","metal","PB","ICP-MS-WC",83.1,"",14.932,23.1,,,6.23,0.614,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2015,2014-11-11,"4715","LI","metal","CD","ICP-MS-CC",28.7,"",1.9595,22.7,,,13.72,1.206,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,2014-11-11,"4716","LI","metal","CD","ICP-MS-CC",63.2,"",3.616,23,,,10.35,0.91,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,2014-11-11,"4717","LI","metal","CD","ICP-MS-CC",45.2,"",2.719,22.2,,,8.99,0.7905,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,2014-11-11,"4718","LI","metal","CD","ICP-MS-CC",36.1,"",2.2885,22.7,,,11.33,0.996,5,
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,2014-11-11,"4719","LI","metal","CD","ICP-MS-CC",36.4,"",2.302,22.1,,,8.31,0.7305,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2015,2014-11-11,"4715","MU","metal","HG","ICP-MS-WC",41,"",2.6425,22.7,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,2014-11-11,"4716","MU","metal","HG","ICP-MS-WC",52.7,"",3.3345,23,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,2014-11-11,"4717","MU","metal","HG","ICP-MS-WC",40.8,"",2.6305,22.2,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,2014-11-11,"4718","MU","metal","HG","ICP-MS-WC",33.3,"",2.196,22.7,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,2014-11-11,"4719","MU","metal","HG","ICP-MS-WC",47.1,"",3.0015,22.1,,,,,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","F",2015,2014-11-11,"4715","LI","metal","PB","ICP-MS-WC",88.9,"",15.921,22.7,,,13.72,1.206,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,2014-11-11,"4716","LI","metal","PB","ICP-MS-WC",129,"",22.8245,23,,,10.35,0.91,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,2014-11-11,"4717","LI","metal","PB","ICP-MS-WC",90.4,"",16.1775,22.2,,,8.99,0.7905,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,2014-11-11,"4718","LI","metal","PB","ICP-MS-WC",54.4,"",10.107,22.7,,,11.33,0.996,5,
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2015,2014-11-11,"4719","LI","metal","PB","ICP-MS-WC",70.4,"",12.778,22.1,,,8.31,0.7305,5,
"Clyde_ClydeEstuaryOuter_fi02 CB118 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2008,2007-11-15,"4437","LI","CB","CB118","GC-ECD",2.5896,"",1.2109617,,21.58,,15.9107,0.485,5,
"Clyde_ClydeEstuaryOuter_fi02 CB118 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4417","LI","CB","CB118","GC-ECD",4.152,"",1.941579,,20.76,,6.0532,0.1875,5,
"Clyde_ClydeEstuaryOuter_fi02 CB118 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4428","LI","CB","CB118","GC-ECD",2.3067,"",1.0786968,,20.97,,11.0545,0.338,5,
"Clyde_ClydeEstuaryOuter_fi02 CB118 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4436","LI","CB","CB118","GC-ECD",7.3325,"",3.4288865,,20.95,,4.663,0.1465,5,
"Clyde_ClydeEstuaryOuter_fi02 CB118 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4438","LI","CB","CB118","GC-ECD",2.8756,"",1.3447538,,20.54,,10.5519,0.3225,5,
"Clyde_ClydeEstuaryOuter_fi02 CB138 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2008,2007-11-15,"4437","LI","CB","CB138","GC-ECD",3.237,"",0.6533345,,21.58,,15.9107,0.485,5,
"Clyde_ClydeEstuaryOuter_fi02 CB138 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4417","LI","CB","CB138","GC-ECD",4.3596,"",0.8799126,,20.76,,6.0532,0.1875,5,
"Clyde_ClydeEstuaryOuter_fi02 CB138 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4428","LI","CB","CB138","GC-ECD",2.5164,"",0.5078934,,20.97,,11.0545,0.338,5,
"Clyde_ClydeEstuaryOuter_fi02 CB138 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4436","LI","CB","CB138","GC-ECD",8.1705,"",1.64907925,,20.95,,4.663,0.1465,5,
"Clyde_ClydeEstuaryOuter_fi02 CB138 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","X",2008,2007-11-15,"4438","LI","CB","CB138","GC-ECD",3.6972,"",0.7462182,,20.54,,10.5519,0.3225,5,
"Clyde_ClydeEstuaryOuter_fi02 CB153 Platichthys flesus","Clyde_ClydeEstuaryOuter_fi02","Platichthys flesus","M",2008,2007-11-15,"4437","LI","CB","CB153","GC-ECD",3.6686,"",1.2433317,,21.58,,15.9107,0.485,5,