beach,date,team,start.time,end.time,latitude,longitude,sea_region,location,land,beach_dir,beach_orientation,survey_count,substrate,sea_strength,tide,wind_dir,wind_strength,rain,rain_strength,season,survey_length..m.,comments,field.notes,picture,accessibility,bags,clean.bag.1,count.bag.1,weigh.bag.1,clean.bag.2,count.bag.2,weigh.bag.2,clean.bag.3,count.bag.3,weight.bag.3,X01_plastic_yokes,X03_plastic_bagEnds,X01_plastic_pooBag,X01_plastic_bags,X02_plastic_bagsMesh,X01_plastic_bagsSmall,X03_plastic_bottlesOther,X02_plastic_bottlesCleaner,X01_plastic_bottlesDrinks,X01_plastic_bottlesToiletries,X03_plastic_buckets,X01_plastic_bottlesLid,X01_plastic_carParts,X01_plastic_lighters,X01_plastic_cigaretteButt,X01_plastic_combsBrushSunglasses,X02_plastic_crates,X01_plastic_cups,X01_polystyrene_cups,X01_plastic_cutleryStrawsTrays,X03_plastic_fertiliser,X03_plastic_fibreglass,X02_plastic_fishbox,X02_polystyrene_fishbox,X02_plastic_fishline,X02_plastic_fishingnetSml,X02_plastic_fishingnetLrg,X02_plastic_buoys,X03_plastic_foamSpongeInsulation,X03_polystyrene_fragmentSml,X03_polystyrene_fragmentMed,X03_polystyrene_fragmentLrg,X01_polystyrene_foodContainer,X01_plastic_foodContainer,X03_plastic_glovesDomestic,X02_plastic_glovesIndustrial,X02_plastic_hardHat,X02_plastic_gunCartridge,X02_plastic_jerryCan,X03_plastic_glowStick,X02_plastic_lobsterFishTag,X02_plastic_lobsterCrabPot,X03_plastic_nurdles,X02_plastic_octopusPot,X02_plastic_oilSml,X02_plastic_oilLrg,X02_plastic_oysterNet,X02_plastic_oysterTray,X02_plastic_packagingIndustrial,X01_plastic_packagingDomestic,X01_plastic_pens,X03_plastic_fragmentSml,X03_plastic_fragmentMed,X03_plastic_fragmentLrg,X02_plastic_tahitians,X01_plastic_shoes,X01_plastic_shotgun,X02_plastic_strappingBand,X02_plastic_RopeStringCordSml,X02_plastic_RopeStringCordLrg,X02_plastic_stringDollyRope,X02_plastic_tangledDollyRope,X02_plastic_tangledRope,X01_plastic_toys,X03_plastic_other,count..rubber_balloons,count..rubber_boots,count..rubber_tyres,count..rubber_tyresFenders,count..rubber_other,count..cloth_clothing,count..cloth_furnishings,count..cloth_sacking,count..cloth_shoes,count..cloth_other,count..paper_bags,count..paper_cardboard,count..paper_cartonsMilk,count..paper_cartonsJuice,count..paper_cigarettePacket,count..paper_cups,count..paper_cottonBud,count..paper_newspaper,count..paper_other,count..wood_corks,count..wood_lobsterCrabPots,count..wood_crates,count..wood_fishbox,count..wood_lollyStick,count..wood_paintBrush,count..wood_pallet,count..wood_otherSml,count..wood_otherLrg,count..metal_sprayCan,count..metal_appliance,count..metal_bbqs,count..metal_canDrink,count..metal_canFood,count..metal_lids,count..metal_fishingHooks,count..metal_foilWrapper,count..metal_lobsterCrabPots,count..metal_oilDrum,count..metal_paintTin,count..metal_scrap,count..metal_wire,count..metal_otherSml,count..metal_otherLrg,count..glass_bottle,count..glass_jar,count..glass_lightBulb,count..glass_other,X01_sanitary_condoms,X01_sanitary_tampons,X01_sanitary_toiletFreshener,X01_sanitary_towels,X01_sanitary_wetWipe,X01_plastic_cottonBud,X01_sanitary_other,X01_medical_containers,X01_medical_facemask,X01_medical_gloves,X01_medical_syringe,X01_medical_other,count..pollutants_paraffinSml,count..pollutants_paraffinMed,count..pollutants_paraffinLrg,count..pollutants_other,count..pottery_construction,count..pottery_octopusPot,count..pottery_other,X04_plastic_yokes,X06_plastic_bagEnds,X04_plastic_pooBag,X04_plastic_bags,X05_plastic_bagsMesh,X04_plastic_bagsSmall,X06_plastic_bottlesOther,X05_plastic_bottlesCleaner,X04_plastic_bottlesDrinks,X04_plastic_bottlesToiletries,X06_plastic_buckets,X04_plastic_bottlesLid,X04_plastic_carParts,X04_plastic_lighters,X04_plastic_cigaretteButt,X04_plastic_combsBrushSunglasses,X05_plastic_crates,X04_plastic_cups,X04_polystyrene_cups,X04_plastic_cutleryStrawsTrays,X06_plastic_fertiliser,X06_plastic_fibreglass,X05_plastic_fishbox,X05_polystyrene_fishbox,X05_plastic_fishline,X05_plastic_fishingnetSml,X05_plastic_fishingnetLrg,X05_plastic_buoys,X06_plastic_foamSpongeInsulation,X06_polystyrene_fragmentSml,X06_polystyrene_fragmentMed,X06_polystyrene_fragmentLrg,X04_polystyrene_foodContainer,X04_plastic_foodContainer,X06_plastic_glovesDomestic,X05_plastic_glovesIndustrial,X05_plastic_hardHat,X05_plastic_gunCartridge,X05_plastic_jerryCan,X06_plastic_glowStick,X05_plastic_lobsterFishTag,X05_plastic_lobsterCrabPot,X06_plastic_nurdles,X05_plastic_octopusPot,X05_plastic_oilSml,X05_plastic_oilLrg,X05_plastic_oysterNet,X05_plastic_oysterTray,X05_plastic_packagingIndustrial,X04_plastic_packagingDomestic,X04_plastic_pens,X06_plastic_fragmentSml,X06_plastic_fragmentMed,X06_plastic_fragmentLrg,X05_plastic_tahitians,X04_plastic_shoes,X04_plastic_shotgun,X05_plastic_strappingBand,X05_plastic_RopeStringCordSml,X05_plastic_RopeStringCordLrg,X05_plastic_stringDollyRope,X05_plastic_tangledDollyRope,X05_plastic_tangledRope,X04_plastic_toys,X06_plastic_other,weight..rubber_balloons,weight..rubber_boots,weight..rubber_tyres,weight..rubber_tyresFenders,weight..rubber_other,weight..cloth_clothing,weight..cloth_furnishings,weight..cloth_sacking,weight..cloth_shoes,weight..cloth_other,weight..paper_bags,weight..paper_cardboard,weight..paper_cartonsMilk,weight..paper_cartonsJuice,weight..paper_cigarettePacket,weight..paper_cups,weight..paper_cottonBud,weight..paper_newspaper,weight..paper_other,weight..wood_corks,weight..wood_lobsterCrabPots,weight..wood_crates,weight..wood_fishbox,weight..wood_lollyStick,weight..wood_paintBrush,weight..wood_pallet,weight..wood_otherSml,weight..wood_otherLrg,weight..metal_sprayCan,weight..metal_appliance,weight..metal_bbqs,weight..metal_canDrink,weight..metal_canFood,weight..metal_lids,weight..metal_fishingHooks,weight..metal_foilWrapper,weight..metal_lobsterCrabPots,weight..metal_oilDrum,weight..metal_paintTin,weight..metal_scrap,weight..metal_wire,weight..metal_otherSml,weight..metal_otherLrg,weight..glass_bottle,weight..glass_jar,weight..glass_lightBulb,weight..glass_other,X04_sanitary_condoms,X04_sanitary_tampons,X04_sanitary_toiletFreshener,X04_sanitary_towels,X04_sanitary_wetWipe,X04_plastic_cottonBud,X04_sanitary_other,X04_medical_containers,X04_medical_facemask,X04_medical_gloves,X04_medical_syringe,X04_medical_other,weight..pollutants_paraffinSml,weight..pollutants_paraffinMed,weight..pollutants_paraffinLrg,weight..pollutants_other,weight..pottery_construction,weight..pottery_octopusPot,weight..pottery_other,total_count,total_plasticCount,total_count.100,total_plasticCount.100,land_plasticCount,marine_plasticCount,unk_plasticCount,land_plasticCount.100,marine_plasticCount.100,unk_plasticCount.100,total_weight.g.,total_plasticWeight.g.,total_weight.g..100,total_plasticWeight.g..100,land_plasticWeight.g.,marine_plasticWeight.g.,unk_plasticWeight.g.,land_plasticWeight.g..100,marine_plasticWeight.g..100,unk_plasticWeight.g..100,nonremoveable_creelPot,nonremoveable_buriedCreelPot,nonremoveable_rope,nonremoveable_buriedRope,nonremoveable_fishingLine,nonremoveable_buriedFishingLine,nonremoveable_container,nonremoveable_buriedContanier,nonremoveable_tyre,nonremoveable_other,nonremoveable_nonidentifyable,comments.1
Lunderston Bay,24/09/2022,"NA, PD",09:15,09:45,55.931,-4.8768,Firth of Clyde,River Clyde,Mainland,SW,Windward,2,Soft Sand,Calm,Low,,,No,NA,Autumn,100,Small tiny fragments mostly caught in the sea weed ,,Yes,easy,1,24/09/2022,17/02/2023,17/02/2023,,,,,,,0,0,0,0,0,1,0,0,0,0,0,5,0,0,3,0,0,0,0,2,0,0,0,0,0,2,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,6,12,0,0,3,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,0.4,NA,NA,NA,NA,NA,3.4,NA,NA,1.2,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,1.4,NA,NA,NA,0.4,NA,NA,NA,21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.4,0.4,9.8,NA,NA,NA,34.8,0.2,0.8,NA,NA,NA,NA,NA,NA,0.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.4,NA,NA,NA,NA,NA,NA,NA,0.2,NA,NA,NA,NA,NA,NA,NA,NA,2.4,8.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,88,85,88,85,58,3,24,58,3,24,98,92.4,98,92.4,79.4,2.2,10.8,79.4,2.2,10.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
Lunderston Bay,20/11/2022,"NA, PD",11:15,12:00,55.931,-4.8768,Firth of Clyde,River Clyde,Mainland,SW,Windward,2,Soft Sand,Medium,Low,onshore,Strong,Yes,Heavy,Winter,100,Lots of seaweed washed up and plastics trapped ,,Yes,easy,2,20/11/2022,26/01/2023,26/01/2023,20/11/2022,27/01/2023,27/01/2023,,,,0,2,1,1,0,2,2,1,14,4,1,132,0,2,0,0,0,13,1,11,0,0,3,0,2,40,2,0,0,2,6,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,65,294,7,38,98,0,0,1,6,7,36,9,0,0,6,6,19,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,21,0,7,20,0,0,0,5,0,0,0,0,0,0,0,0,0,0,NA,1.6,2.2,108.2,NA,3.4,13.6,32.8,225.6,31,59,199,NA,60,NA,NA,NA,48.2,2.4,9.2,NA,NA,35.2,NA,16.2,32.6,218.4,NA,NA,1,21.6,NA,NA,90,23.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,239.2,107,25.2,6.6,441.8,NA,NA,9,17.4,15,48.2,279,NA,NA,34.4,84.2,202.8,3.8,NA,NA,NA,41.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,213.8,NA,NA,NA,NA,78.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,205.6,NA,NA,NA,57.4,NA,10.4,40.4,NA,NA,NA,18.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,920,903,920,903,563,171,169,563,171,169,3414.4,2871.6,3414.4,2871.6,1148.8,951,771.8,1148.8,951,771.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
Girvan Bay,24/09/2022,"NA, PD",12:20,12:50,55.2416,-4.8604,Firth of Clyde,Clyde,Mainland,SW,Windward,2,Soft Sand,Calm,Low,onshore,Weak,No,NA,Autumn,100,"Touristic, 2 x poo bags ",,Yes,easy,1,24/09/2022,22/02/2023,22/02/2023,,,,,,,0,2,0,1,0,0,0,0,2,0,0,4,0,0,20,0,0,0,0,2,0,0,0,0,0,3,1,0,2,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,26,0,14,17,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,2,NA,8,NA,4.2,NA,NA,NA,NA,63.4,NA,NA,11.8,NA,NA,4,NA,NA,NA,NA,1.2,NA,NA,NA,NA,NA,0.6,14,NA,14.8,0.6,1.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.8,4.8,NA,2.4,33.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,0.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,9.8,NA,NA,14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.6,NA,NA,NA,3.6,NA,NA,NA,NA,1.8,NA,NA,NA,NA,12.6,137,115,137,115,57,7,51,57,7,51,257.2,208.2,257.2,208.2,94.6,24.4,89.2,94.6,24.4,89.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
Girvan Bay,20/11/2022,"NA, PD",15:50,16:42,55.2416,-4.8604,Firth of Clyde,Clyde,Mainland,SW,Windward,2,Soft Sand,Medium,Low,onshore,Strong,No,NA,Winter,100,"Seaside town, quiet, could be mostly public litter? ",,Yes,easy,1,20/11/2022,30/11/2022,02/12/2022,,,,,,,0,2,0,0,0,2,0,0,3,0,0,21,0,2,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,45,1,29,29,0,0,0,1,1,0,0,0,0,5,4,8,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,10.2,NA,NA,NA,2.6,NA,NA,87.2,NA,NA,46.2,NA,23.2,NA,NA,NA,NA,NA,4.2,NA,NA,NA,NA,NA,12.9,NA,NA,NA,0.1,0.4,NA,NA,13.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,133.7,26.6,2,11.4,42.8,NA,NA,NA,4.6,26.4,NA,NA,NA,NA,16.1,25.2,44.2,0.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.8,NA,NA,NA,NA,NA,0.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40.2,NA,NA,6,NA,NA,NA,NA,NA,32.8,31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,181,174,181,174,89,15,70,89,15,70,654.1,597.2,654.1,597.2,299,189.1,109.1,299,189.1,109.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
Dunure,24/09/2022,"NA, PD",13:30,13:45,55.4053,-4.7615,Firth of Clyde,Clyde,Mainland,SW,Windward,2,Pebble Sml,Medium,Low,onshore,Weak,No,NA,Autumn,100,"Small port, with fishing boats and tourists nearby ",,Yes,medium,1,24/09/2022,15/02/2023,15/02/2023,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,0,0,0,0,0,0,0,0,0,2,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,3,10,0,0,0,0,0,0,1,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.4,NA,0.2,0.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,1.8,NA,NA,NA,0.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.1,34.2,NA,NA,NA,NA,NA,NA,NA,NA,59.6,0.4,NA,NA,NA,1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.8,NA,NA,NA,NA,NA,NA,NA,42,42,42,42,15,12,15,15,12,15,114.9,114.9,114.9,114.9,42.3,70.8,1.8,42.3,70.8,1.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
Dunure,20/11/2022,"NA, PD",15:00,15:20,55.4053,-4.7615,Firth of Clyde,Clyde,Mainland,SW,Windward,2,Pebble Sml,Medium,Low,onshore,Strong,Yes,Medium,Winter,100,"Small harbour town, beach may be cleaned, houses nearby and restaurant. Castle location from outlander, so touristic so could be managed ",,Yes,medium,1,20/11/2022,02/12/2022,02/12/2022,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,4.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.1,0.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,6,8,6,0,1,5,0,1,5,7.8,5,7.8,5,0,0.1,4.9,0,0.1,4.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
Ardeer Beach,24/09/2022,"NA, PD",17:20,18:20,55.6256,-4.7497,Firth of Clyde,Clyde,Mainland,SW,Windward,2,Pebble Lrg,Medium,Low,onshore,Weak,No,NA,Autumn,60,Lots of accumulated plastic caught in between the rocks - 4 poo bags and 2 ropes trapped ,,Yes,medium,2,24/09/2022,23/02/2023,23/02/2023,24/09/2022,23/02/2023,23/02/2023,,,,0,0,0,1,0,2,0,0,4,0,0,6,1,1,0,0,0,3,0,6,0,0,0,0,0,9,3,0,2,3,2,0,0,22,0,1,0,0,0,0,0,0,0,0,0,0,1,0,45,99,0,14,46,6,0,2,1,5,8,3,7,0,4,1,15,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,8,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,4.2,NA,10,NA,NA,60,NA,NA,77.2,109,8.2,NA,NA,NA,25,NA,2.4,NA,NA,NA,NA,NA,5.6,5.4,NA,10.8,0.2,3.8,NA,NA,90.8,NA,99.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.8,NA,132.2,68.8,NA,0.8,349.4,379,NA,169,4,33.4,21.6,150.6,1.4,NA,7.4,27.2,353.6,0.6,NA,NA,NA,NA,81.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,87.6,NA,NA,NA,NA,NA,NA,3.2,NA,7,41.6,NA,NA,1.4,2.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,355,349,591.6666667,581.6666667,175,86,88,291.6666667,143.3333333,146.6666667,2439.4,2270,4065.666667,3783.333333,711.8,460.6,1097.6,1186.333333,767.6666667,1829.333333,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,these ropes were trapped between the rocks 
Ardeer Beach,20/11/2022,"NA, PD",13:25,14:10,55.6256,-4.7497,Firth of Clyde,Clyde,Mainland,SW,Windward,2,Pebble Lrg,Strong,Low,onshore,Strong,No,NA,Winter,55,"Lots of alcohol cans, put in bin. ",,Yes,medium,2,20/11/2022,29/11/2022,01/12/2022,20/11/2022,27/01/2023,27/01/2023,,,,0,1,0,2,0,4,0,0,20,0,0,1,0,0,0,0,0,5,0,2,0,0,0,0,0,6,1,1,0,3,12,0,1,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,19,52,0,15,26,0,0,0,0,4,1,0,0,0,5,0,9,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,2.6,NA,18,NA,6.4,NA,NA,611,NA,NA,0.6,NA,NA,NA,NA,NA,40.4,NA,3.8,NA,NA,NA,NA,NA,27.7,2.7,832.6,NA,0.4,25.4,NA,5,110,NA,64.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,87.6,37.4,NA,0.6,43.8,NA,NA,NA,NA,16.8,1.8,NA,NA,NA,13,NA,584,0.8,NA,384,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,81.2,NA,NA,NA,NA,NA,NA,NA,NA,11.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.4,35.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,228,219,414.5454545,398.1818182,115,38,66,209.0909091,69.09090909,120,3053.2,2576,5551.272727,4683.636364,872.8,1046.4,656.8,1586.909091,1902.545455,1194.181818,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
Portnahaven,18/10/2022,"BN, KD",10:00,NA,55.6844,-6.5125,North Channel,Islay,Island,SW,Windward,2,Coarse Sand,Calm,Low,onshore,Weak,No,NA,Winter,48,Lots of glass and ceramics,,Yes,easy,1,18/10/2022,14/02/2023,14/02/2023,,,,,,,0,1,0,1,0,0,0,1,1,1,0,7,0,1,0,1,0,0,0,2,0,0,0,0,1,23,2,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,22,0,24,27,0,0,1,2,1,5,5,4,0,1,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,NA,1.6,NA,10,NA,NA,NA,60.8,44.4,8,NA,11.6,NA,3.8,NA,NA,NA,NA,NA,2.8,NA,NA,NA,NA,0.8,22.2,63.6,NA,NA,0.2,NA,NA,NA,1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,808,5.4,NA,6.4,68.6,NA,NA,69.8,4.6,1.2,23.4,307.6,2,NA,10.6,62.4,17.4,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,71,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.2,NA,NA,83.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,108.4,198,152,412.5,316.6666667,41,52,59,85.41666667,108.3333333,122.9166667,1883.8,1618.4,3924.583333,3371.666667,224,1300.2,94.2,466.6666667,2708.75,196.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
Portnahaven,21/03/2023,"NA, VK",18:00,18:50,55.6844,-6.5125,North Channel,Islay,Island,SW,Windward,2,Coarse Sand,Strong,Low,onshore,Strong,Yes,Heavy,Spring,47,"Portnahaven is a small harbour town, with a little pocket beach. The full length of the beach was 47 m. Houses all around the beach. The beach was covered in fishing gear (lost or abandoned or in use was unclear) canoe boats, buoys and creel pots sat high on the vegetation. Lots of plastics on the beach and on the strandline. Bag full of small black flies. Lots of seaweed.  REMOVED - item in other category that weighs 1826.2 g, this item looks like a small storage space, but was filled with coarse sediment unable to be removed without the inside plastic crumbling. So have discarded this item from count and weight. ",,Yes,easy,2,21/03/2023,27/03/2023,27/03/2023,21/03/2023,27/03/2023,27/03/2023,,,,0,2,0,0,0,0,1,0,5,2,0,31,2,0,0,0,0,1,0,2,0,0,0,0,1,56,9,2,0,6,3,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,33,21,0,66,54,0,0,1,7,1,54,7,9,0,6,0,23,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,NA,7.2,NA,NA,NA,NA,46,NA,104,26.4,NA,58.6,94.6,NA,NA,NA,NA,4.8,NA,4.2,NA,NA,NA,NA,0.8,114.2,442.6,924.2,NA,0.6,4.6,NA,NA,3.2,NA,NA,NA,NA,NA,NA,6.2,NA,NA,NA,NA,NA,NA,NA,128.2,6.4,NA,53.8,1212.8,NA,NA,43.8,19.6,7.6,577.6,535.2,4.2,NA,101.4,NA,701,2.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,2.4,NA,NA,NA,NA,NA,NA,NA,NA,413,410,878.7234043,872.3404255,75,180,155,159.5744681,382.9787234,329.787234,5244.4,5238.2,11158.29787,11145.10638,370,2842.2,2026,787.2340426,6047.234043,4310.638298,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"large stretch of vegetation with large items on it - fishing bouys, ~ 9 creel pots, abandoned small sail boats "
Saligo Bay,23/03/2023,"NA, VK",12:00,12:45,55.8136,-6.4573,North Channel,Islay,Island,SW,Windward,1,Pebble Sml,,,,,,,Spring,42,"This was an extra field site surveyed on Islay NW coast. All along this stretch of coast was sandy / pebble beaches separated by large rocks. Plastics visible all along the coast, and sections of lots of fragmentation. V. Large ropes found wedged between rocks or on top of the rocks. One was a large fishing net and the other looked like a shipping vessel rope. ",,Yes,medium,2,21/03/2023,28/03/2023,28/03/2023,21/03/2023,28/03/2023,28/03/2023,,,,0,0,0,0,0,0,1,1,6,2,1,59,1,1,0,0,0,0,0,2,0,0,2,0,0,36,2,0,1,0,12,0,0,2,0,0,0,2,0,0,0,4,0,0,0,0,0,0,4,15,4,51,54,4,2,0,33,2,46,13,4,0,7,1,83,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,15.2,19.4,175.4,69,96.8,127.4,3.6,11,NA,NA,NA,NA,NA,3.8,NA,NA,4,NA,NA,80,66.8,NA,11.2,NA,5.6,NA,NA,235.6,NA,NA,NA,7.8,NA,NA,NA,55.6,NA,NA,NA,NA,NA,NA,4.2,11.4,26.2,64.6,421.2,159.1,117.4,NA,98.2,5.2,372.8,919.6,4.4,NA,158.8,1.2,328.2,NA,NA,NA,NA,27.8,NA,NA,NA,NA,3.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,461,459,1097.619048,1092.857143,127,125,207,302.3809524,297.6190476,492.8571429,3714.5,3683.5,8844.047619,8770.238095,765.6,1816,1101.9,1822.857143,4323.809524,2623.571429,NA,NA,1,1,NA,NA,NA,NA,NA,NA,NA,"1 huge rope sitting on top of rocks, looks like it could be from a ship, and 1 very large fishing net trapped in between rocks "
Bunnahabhain,18/10/2022,"BN, KD",15:00,NA,55.8745,-6.1168,North Channel,Islay,Island,NE,Leeward,2,Pebble Sml,Medium,Low,offshore,Medium,No,NA,Winter,85,,,Yes,easy,1,18/10/2022,15/02/2023,15/02/2023,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.4,NA,NA,22.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,3,4.705882353,3.529411765,1,0,2,1.176470588,0,2.352941176,53.8,23,63.29411765,27.05882353,0.4,0,22.6,0.470588235,0,26.58823529,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
Bunnahabhain,21/03/2023,"NA, VK",16:00,16:30,55.8745,-6.1168,North Channel,Islay,Island,NE,Leeward,2,Pebble Sml,,,,,,,Spring,100,"Beach is next to the distillery, access to the surrounding areas is very limited by hills and cliffs that are fenced off. Lots of large items way back in the vegetation (creel pots in a shed, tyres under trees, large ropes caught in the branches). Looks like a dumping ground. ",,Yes,easy,1,21/03/2023,26/03/2023,26/03/2023,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,5,25,0,0,0,0,0,8,5,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,55.8,NA,NA,NA,NA,3.2,NA,NA,NA,NA,NA,NA,NA,67.4,NA,NA,3.6,307.8,NA,NA,NA,NA,NA,139.6,560.8,NA,NA,NA,NA,39.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,47.2,12.8,NA,5.4,NA,NA,NA,NA,NA,NA,12,33.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,57,52,57,52,1,16,35,1,16,35,1290.8,1179.6,1290.8,1179.6,1.6,826.8,351.2,1.6,826.8,351.2,NA,NA,2,3,NA,NA,NA,NA,NA,2,NA,"ropes which were non-removable were wrapped around large logs, tree trunks, and the buried ropes were in dune at the back of the beach combined with metal poles and tyres. large tyres in vegetation, hidden quite far back, 1 small shed with ~ 10 creel pots inside - (looked abandoned) large metal poles, looked to be broken off from the fence - didn’t record numbers as it looks like a collection behind the beach (have pics of this). "