"seriesID","station","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","uncertainty","normConc","normConc.qflag","normConc.uncertainty","AL","AL.uncertainty","CORG","CORG.qflag","CORG.uncertainty","DRYWT","DRYWT.uncertainty"
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2014,2013-11-19,"570","SEDTOT","metal","CD","ICP-MS-WC",0.185,"",0.027821,0.167030339561985,"",0.0318856408626971,6.377,0.737,1.729,"",0.152,48.5,1.712
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2014,2013-11-19,"571","SEDTOT","metal","CD","ICP-MS-WC",0.113,"",0.0209155,0.147051282051282,"",0.0354157949545454,4.52,0.5225,1.43,"",0.126,61.2,2.16
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2014,2013-11-19,"572","SEDTOT","metal","CD","ICP-MS-WC",0.227,"",0.0323335,0.187313974591652,"",0.0344441438974724,6.91,0.7985,2.136,"",0.187,42.9,1.5145
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2014,2013-11-19,"573","SEDTOT","metal","CD","ICP-MS-WC",0.208,"",0.0302625,0.194296203062723,"",0.0371921692925233,6.167,0.7125,1.589,"",0.1395,48.4,1.7085
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2014,2013-11-19,"574","SEDTOT","metal","CD","ICP-MS-WC",0.0616,"<",0.0172245,,,,1.226,0.1415,1.041,"",0.092,76.1,2.686
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2014,2013-11-19,"570","SEDTOT","metal","HG","ICP-MS-WC",0.329,"",0.0241215,0.290857946554149,"",0.0480607079392327,6.377,0.737,1.729,"",0.152,48.5,1.712
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2014,2013-11-19,"571","SEDTOT","metal","HG","ICP-MS-WC",0.186,"",0.0139745,0.262307692307692,"",0.0481463531018447,4.52,0.5225,1.43,"",0.126,61.2,2.16
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2014,2013-11-19,"572","SEDTOT","metal","HG","ICP-MS-WC",0.49,"",0.0356925,0.391288566243194,"",0.0634650943720402,6.91,0.7985,2.136,"",0.187,42.9,1.5145
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2014,2013-11-19,"573","SEDTOT","metal","HG","ICP-MS-WC",0.401,"",0.029287,0.370127963079505,"",0.0615725486458563,6.167,0.7125,1.589,"",0.1395,48.4,1.7085
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2014,2013-11-19,"574","SEDTOT","metal","HG","ICP-MS-WC",0.0181,"",0.0039255,,,,1.226,0.1415,1.041,"",0.092,76.1,2.686
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2014,2013-11-19,"570","SEDTOT","metal","PB","ICP-MS-WC",81.8,"",6.692,73.3600562587904,"",11.2174770311216,6.377,0.737,1.729,"",0.152,48.5,1.712
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2014,2013-11-19,"571","SEDTOT","metal","PB","ICP-MS-WC",52.8,"",4.3195,70.7692307692308,"",12.004729793398,4.52,0.5225,1.43,"",0.126,61.2,2.16
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2014,2013-11-19,"572","SEDTOT","metal","PB","ICP-MS-WC",105,"",8.59,85.6606170598911,"",13.0565980423468,6.91,0.7985,2.136,"",0.187,42.9,1.5145
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2014,2013-11-19,"573","SEDTOT","metal","PB","ICP-MS-WC",88.2,"",7.216,82.1025802391441,"",12.7963017969466,6.167,0.7125,1.589,"",0.1395,48.4,1.7085
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2014,2013-11-19,"574","SEDTOT","metal","PB","ICP-MS-WC",23.2,"",1.8985,,,,1.226,0.1415,1.041,"",0.092,76.1,2.686
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2015,2014-11-13,"575","SEDTOT","metal","CD","ICP-MS-WC",0.087,"",0.0188655,0.253131672597865,"",0.0925508594359436,2.524,0.281,0.828,"",0.7235,69.2,2.4425
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2015,2014-11-13,"576","SEDTOT","metal","CD","ICP-MS-WC",0.22,"",0.0315665,0.28914445133292,"",0.0597086974358484,4.626,0.515,1.659,"",1.449,54.5,1.9235
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2015,2014-11-13,"577","SEDTOT","metal","CD","ICP-MS-WC",0.147,"",0.0240035,0.285864811133201,"",0.0713493704101242,3.412,0.38,0.991,"",0.866,65.4,2.3085
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2015,2014-11-13,"578","SEDTOT","metal","CD","ICP-MS-WC",0.213,"",0.0308045,0.211473968897904,"",0.0404959832742392,5.837,0.65,3.277,"",2.8625,47.2,1.666
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2015,2014-11-13,"579","SEDTOT","metal","CD","ICP-MS-WC",0.0616,"<",0.0172245,,,,1.415,0.1575,0.451,"",0.394,74.3,2.6225
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2015,2014-11-13,"575","SEDTOT","metal","HG","ICP-MS-WC",0.0673,"",0.006978,0.263451957295374,"",0.0713028610670892,2.524,0.281,0.828,"",0.7235,69.2,2.4425
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2015,2014-11-13,"576","SEDTOT","metal","HG","ICP-MS-WC",0.237,"",0.021161,0.323248605083695,"",0.0591264186543615,4.626,0.515,1.659,"",1.449,54.5,1.9235
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2015,2014-11-13,"577","SEDTOT","metal","HG","ICP-MS-WC",0.122,"",0.0113455,0.266799204771372,"",0.056166717603694,3.412,0.38,0.991,"",0.866,65.4,2.3085
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2015,2014-11-13,"578","SEDTOT","metal","HG","ICP-MS-WC",0.27,"",0.0240225,0.267748478701826,"",0.0458913024140966,5.837,0.65,3.277,"",2.8625,47.2,1.666
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2015,2014-11-13,"579","SEDTOT","metal","HG","ICP-MS-WC",0.0223,"",0.0041875,,,,1.415,0.1575,0.451,"",0.394,74.3,2.6225
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2015,2014-11-13,"575","SEDTOT","metal","PB","ICP-MS-WC",33.5,"",2.7465,104.907473309609,"",26.2770493358387,2.524,0.281,0.828,"",0.7235,69.2,2.4425
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2015,2014-11-13,"576","SEDTOT","metal","PB","ICP-MS-WC",51.7,"",4.2385,67.2393056416615,"",10.9480705151004,4.626,0.515,1.659,"",1.449,54.5,1.9235
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2015,2014-11-13,"577","SEDTOT","metal","PB","ICP-MS-WC",33.4,"",2.7385,62.3598409542744,"",11.7230307958269,3.412,0.38,0.991,"",0.866,65.4,2.3085
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2015,2014-11-13,"578","SEDTOT","metal","PB","ICP-MS-WC",64.6,"",5.296,64.1363533919315,"",9.63448439731472,5.837,0.65,3.277,"",2.8625,47.2,1.666
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2015,2014-11-13,"579","SEDTOT","metal","PB","ICP-MS-WC",18.1,"",1.484,,,,1.415,0.1575,0.451,"",0.394,74.3,2.6225
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2016,2015-11-17,"580","SEDTOT","metal","CD","ICP-MS-WC",0.237,"",0.0334415,0.200721649484536,"",0.0365609306578257,6.735,0.75,2.504,"",0.664,47.8,1.687
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2016,2015-11-17,"581","SEDTOT","metal","CD","ICP-MS-WC",0.228,"",0.032445,0.249556451612903,"",0.0488795401515144,5.368,0.598,1.452,"",0.385,55,1.9415
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2016,2015-11-17,"582","SEDTOT","metal","CD","ICP-MS-WC",0.278,"",0.0380735,0.231775147928994,"",0.041945286212208,6.808,0.758,2.848,"",0.755,45.7,1.613
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2016,2015-11-17,"583","SEDTOT","metal","CD","ICP-MS-WC",0.176,"",0.0268905,0.236892109500805,"",0.0506820213299796,4.505,0.5015,1.187,"",0.315,59.5,2.1
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2016,2015-11-17,"584","SEDTOT","metal","CD","ICP-MS-WC",0.0616,"<",0.0172245,,,,1.499,0.167,0.215,"",0.059,74.5,2.6295
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2016,2015-11-17,"580","SEDTOT","metal","HG","ICP-MS-WC",0.316,"",0.028025,0.260618556701031,"",0.0433194526111863,6.735,0.75,2.504,"",0.664,47.8,1.687
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2016,2015-11-17,"581","SEDTOT","metal","HG","ICP-MS-WC",0.272,"",0.0241965,0.301612903225806,"",0.0527828333110704,5.368,0.598,1.452,"",0.385,55,1.9415
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2016,2015-11-17,"582","SEDTOT","metal","HG","ICP-MS-WC",0.455,"",0.0401705,0.370192307692308,"",0.0613226099658673,6.808,0.758,2.848,"",0.755,45.7,1.613
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2016,2015-11-17,"583","SEDTOT","metal","HG","ICP-MS-WC",0.196,"",0.0176235,0.277745571658615,"",0.0513427735543347,4.505,0.5015,1.187,"",0.315,59.5,2.1
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2016,2015-11-17,"584","SEDTOT","metal","HG","ICP-MS-WC",0.0202,"",0.004104,,,,1.499,0.167,0.215,"",0.059,74.5,2.6295
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2016,2015-11-17,"580","SEDTOT","metal","PB","ICP-MS-WC",70.4,"",5.7715,59.639175257732,"",8.5636715546804,6.735,0.75,2.504,"",0.664,47.8,1.687
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2016,2015-11-17,"581","SEDTOT","metal","PB","ICP-MS-WC",56.6,"",4.6405,61.7822580645161,"",9.47384826750231,5.368,0.598,1.452,"",0.385,55,1.9415
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2016,2015-11-17,"582","SEDTOT","metal","PB","ICP-MS-WC",83.6,"",6.8535,69.6952662721894,"",10.1717879329576,6.808,0.758,2.848,"",0.755,45.7,1.613
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2016,2015-11-17,"583","SEDTOT","metal","PB","ICP-MS-WC",46.9,"",3.845,62.70692431562,"",10.243673982692,4.505,0.5015,1.187,"",0.315,59.5,2.1
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2016,2015-11-17,"584","SEDTOT","metal","PB","ICP-MS-WC",19.9,"",1.6315,,,,1.499,0.167,0.215,"",0.059,74.5,2.6295
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2017,2017-01-12,"585","SEDTOT","metal","CD","ICP-MS-CC",0.172,"",0.0239995,0.228980891719745,"",0.0395680920220508,4.54,0.329,2.007,"",0.184,54,1.906
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2017,2017-01-12,"586","SEDTOT","metal","CD","ICP-MS-CC",0.238,"",0.0274775,0.338148148148148,"",0.0523339053874187,4.37,0.317,2.296,"",0.2105,53.9,1.9025
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2017,2017-01-12,"587","SEDTOT","metal","CD","ICP-MS-CC",0.241,"",0.0276495,0.257549019607843,"",0.037139742991231,5.48,0.397,3.084,"",0.2825,43.8,1.546
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2017,2017-01-12,"588","SEDTOT","metal","CD","ICP-MS-CC",0.217,"",0.026302,0.263087818696884,"",0.0403986863429054,4.93,0.3575,2.508,"",0.23,47.9,1.691
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2017,2017-01-12,"589","SEDTOT","metal","CD","ICP-MS-CC",0.08,"<",0.020557,,,,0.999,0.0725,0.862,"",0.0805,74.9,2.6435
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2017,2017-01-12,"585","SEDTOT","metal","HG","ICP-MS-CC",0.248,"",0.0250765,0.347515923566879,"",0.0506020194369809,4.54,0.329,2.007,"",0.184,54,1.906
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2017,2017-01-12,"586","SEDTOT","metal","HG","ICP-MS-CC",0.301,"",0.030396,0.445925925925926,"",0.0655219723056567,4.37,0.317,2.296,"",0.2105,53.9,1.9025
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2017,2017-01-12,"587","SEDTOT","metal","HG","ICP-MS-CC",0.489,"",0.0492965,0.527352941176471,"",0.0738875451730144,5.48,0.397,3.084,"",0.2825,43.8,1.546
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2017,2017-01-12,"588","SEDTOT","metal","HG","ICP-MS-CC",0.388,"",0.039139,0.483626062322946,"",0.0691299231900406,4.93,0.3575,2.508,"",0.23,47.9,1.691
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2017,2017-01-12,"589","SEDTOT","metal","HG","ICP-MS-CC",0.009,"<",0.0024255,,,,0.999,0.0725,0.862,"",0.0805,74.9,2.6435
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2017,2017-01-12,"585","SEDTOT","metal","PB","ICP-MS-CC",57.4,"",5.5075,76.8216560509554,"",10.4908284944153,4.54,0.329,2.007,"",0.184,54,1.906
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2017,2017-01-12,"586","SEDTOT","metal","PB","ICP-MS-CC",66.7,"",6.3995,94.4814814814815,"",13.1578047217408,4.37,0.317,2.296,"",0.2105,53.9,1.9025
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2017,2017-01-12,"587","SEDTOT","metal","PB","ICP-MS-CC",108,"",10.3625,115.764705882353,"",15.2581002554438,5.48,0.397,3.084,"",0.2825,43.8,1.546
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2017,2017-01-12,"588","SEDTOT","metal","PB","ICP-MS-CC",89.9,"",8.6255,109.838526912181,"",14.8284945132123,4.93,0.3575,2.508,"",0.23,47.9,1.691
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2017,2017-01-12,"589","SEDTOT","metal","PB","ICP-MS-CC",23.4,"",2.245,,,,0.999,0.0725,0.862,"",0.0805,74.9,2.6435
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2000,1999-11-17,"529","SEDTOT","PAH.parent","ANT","GC-MSD",63.5,"",7.7045,51.2096774193548,"",7.55565406837087,,,3.1,"",0.260251193044336,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2000,1999-11-17,"530","SEDTOT","PAH.parent","ANT","GC-MSD",48.8,"",5.921,37.7708978328173,"",5.57278378130647,,,3.23,"",0.271149163093103,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2000,1999-11-17,"531","SEDTOT","PAH.parent","ANT","GC-MSD",1.3,"",0.1615,4.85074626865672,"",0.730735308123309,,,0.67,"",0.0570889495409576,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2000,1999-11-17,"529","SEDTOT","PAH.parent","BAA","GC-MSD",275.7,"",42.6975,222.338709677419,"",39.1672695121149,,,3.1,"",0.260251193044336,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2000,1999-11-17,"530","SEDTOT","PAH.parent","BAA","GC-MSD",176.1,"",27.2725,136.300309597523,"",24.0103918330055,,,3.23,"",0.271149163093103,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2000,1999-11-17,"531","SEDTOT","PAH.parent","BAA","GC-MSD",4.9,"",0.7595,18.2835820895522,"",3.23393614240853,,,0.67,"",0.0570889495409576,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2000,1999-11-17,"529","SEDTOT","PAH.parent","BAP","GC-MSD",312.6,"",27.1595,252.096774193548,"",30.4573424747858,,,3.1,"",0.260251193044336,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2000,1999-11-17,"530","SEDTOT","PAH.parent","BAP","GC-MSD",199.4,"",17.3245,154.334365325077,"",18.6456090804762,,,3.23,"",0.271149163093103,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2000,1999-11-17,"531","SEDTOT","PAH.parent","BAP","GC-MSD",7.6,"",0.661,28.3582089552239,"",3.45280503955201,,,0.67,"",0.0570889495409576,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2000,1999-11-17,"529","SEDTOT","PAH.parent","BGHIP","GC-MSD",304.2,"",23.1515,245.322580645161,"",27.7985110343943,,,3.1,"",0.260251193044336,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2000,1999-11-17,"530","SEDTOT","PAH.parent","BGHIP","GC-MSD",196.2,"",14.932,151.857585139319,"",17.2070409159928,,,3.23,"",0.271149163093103,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2000,1999-11-17,"531","SEDTOT","PAH.parent","BGHIP","GC-MSD",12.4,"",0.9445,46.2686567164179,"",5.28801752651554,,,0.67,"",0.0570889495409576,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2000,1999-11-17,"529","SEDTOT","PAH.parent","CHR","GC-MSD",268.4,"",22.8704116112997,216.451612903226,"",25.8917319048994,,,3.1,"",0.260251193044336,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2000,1999-11-17,"530","SEDTOT","PAH.parent","CHR","GC-MSD",180.7,"",15.397517718632,139.860681114551,"",16.7295404483709,,,3.23,"",0.271149163093103,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2000,1999-11-17,"531","SEDTOT","PAH.parent","CHR","GC-MSD",5.5,"",0.470972702821276,20.5223880597015,"",2.47913808254062,,,0.67,"",0.0570889495409576,,
"Clyde_(Hunterston)_seSF FLU","Clyde_(Hunterston)_seSF",2000,1999-11-17,"529","SEDTOT","PAH.parent","FLU","GC-MSD",405.8,"",50.13,327.258064516129,"",48.8793941219587,,,3.1,"",0.260251193044336,,
"Clyde_(Hunterston)_seSF FLU","Clyde_(Hunterston)_seSF",2000,1999-11-17,"530","SEDTOT","PAH.parent","FLU","GC-MSD",313.3,"",38.7035,242.492260061919,"",36.2183124050053,,,3.23,"",0.271149163093103,,
"Clyde_(Hunterston)_seSF FLU","Clyde_(Hunterston)_seSF",2000,1999-11-17,"531","SEDTOT","PAH.parent","FLU","GC-MSD",8.2,"",1.0135,30.5970149253731,"",4.59328925876181,,,0.67,"",0.0570889495409576,,
"Clyde_(Hunterston)_seSF ICDP","Clyde_(Hunterston)_seSF",2000,1999-11-17,"529","SEDTOT","PAH.parent","ICDP","GC-MSD",294.1,"",25.0425,237.177419354839,"",28.3607013710582,,,3.1,"",0.260251193044336,,
"Clyde_(Hunterston)_seSF ICDP","Clyde_(Hunterston)_seSF",2000,1999-11-17,"530","SEDTOT","PAH.parent","ICDP","GC-MSD",188.4,"",16.042,145.820433436533,"",17.4360051710692,,,3.23,"",0.271149163093103,,
"Clyde_(Hunterston)_seSF ICDP","Clyde_(Hunterston)_seSF",2000,1999-11-17,"531","SEDTOT","PAH.parent","ICDP","GC-MSD",11.4,"",0.9715,42.5373134328358,"",5.12616591590645,,,0.67,"",0.0570889495409576,,
"Clyde_(Hunterston)_seSF PA","Clyde_(Hunterston)_seSF",2000,1999-11-17,"529","SEDTOT","PAH.parent","PA","GC-MSD",207.1,"",26.531,167.016129032258,"",25.5809567105015,,,3.1,"",0.260251193044336,,
"Clyde_(Hunterston)_seSF PA","Clyde_(Hunterston)_seSF",2000,1999-11-17,"530","SEDTOT","PAH.parent","PA","GC-MSD",183.9,"",23.559,142.33746130031,"",21.8007336084809,,,3.23,"",0.271149163093103,,
"Clyde_(Hunterston)_seSF PA","Clyde_(Hunterston)_seSF",2000,1999-11-17,"531","SEDTOT","PAH.parent","PA","GC-MSD",4.9,"",0.6285,18.2835820895522,"",2.81545125770146,,,0.67,"",0.0570889495409576,,
"Clyde_(Hunterston)_seSF PYR","Clyde_(Hunterston)_seSF",2000,1999-11-17,"529","SEDTOT","PAH.parent","PYR","GC-MSD",410.3,"",51.1275,330.887096774194,"",49.7163785286952,,,3.1,"",0.260251193044336,,
"Clyde_(Hunterston)_seSF PYR","Clyde_(Hunterston)_seSF",2000,1999-11-17,"530","SEDTOT","PAH.parent","PYR","GC-MSD",297,"",37.009,229.876160990712,"",34.5385597419574,,,3.23,"",0.271149163093103,,
"Clyde_(Hunterston)_seSF PYR","Clyde_(Hunterston)_seSF",2000,1999-11-17,"531","SEDTOT","PAH.parent","PYR","GC-MSD",8.4,"",1.0475,31.3432835820896,"",4.73387176685598,,,0.67,"",0.0570889495409576,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2001,2000-11-20,"532","SEDTOT","PAH.parent","ANT","GC-MSD",71.1,"",5.387,87.1323529411765,"",9.85871974105955,,,2.04,"",0.17142751700751,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2001,2000-11-20,"533","SEDTOT","PAH.parent","ANT","GC-MSD",72.6,"",5.5005,71.7391304347826,"",8.11426609709342,,,2.53,"",0.212477149874734,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2001,2000-11-20,"534","SEDTOT","PAH.parent","ANT","GC-MSD",4.9,"",0.373,8.33333333333333,"",0.945693321239679,,,1.47,"",0.123723090467746,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2001,2000-11-20,"532","SEDTOT","PAH.parent","BAA","GC-MSD",154.8,"",9.461,189.705882352941,"",19.7120011322479,,,2.04,"",0.17142751700751,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2001,2000-11-20,"533","SEDTOT","PAH.parent","BAA","GC-MSD",148.8,"",9.094,147.03557312253,"",15.2720849314526,,,2.53,"",0.212477149874734,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2001,2000-11-20,"534","SEDTOT","PAH.parent","BAA","GC-MSD",10.6,"",0.649,18.0272108843537,"",1.87625795960436,,,1.47,"",0.123723090467746,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2001,2000-11-20,"532","SEDTOT","PAH.parent","BAP","GC-MSD",305.9,"",30.082,374.877450980392,"",48.4915024303244,,,2.04,"",0.17142751700751,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2001,2000-11-20,"533","SEDTOT","PAH.parent","BAP","GC-MSD",289.6,"",28.479,286.166007905138,"",37.0070642753304,,,2.53,"",0.212477149874734,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2001,2000-11-20,"534","SEDTOT","PAH.parent","BAP","GC-MSD",21.1,"",2.075,35.8843537414966,"",4.64488370454948,,,1.47,"",0.123723090467746,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2001,2000-11-20,"532","SEDTOT","PAH.parent","BGHIP","GC-MSD",351,"",24.0505,430.147058823529,"",46.6398121824701,,,2.04,"",0.17142751700751,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2001,2000-11-20,"533","SEDTOT","PAH.parent","BGHIP","GC-MSD",289.4,"",19.8295,285.96837944664,"",30.9956696428008,,,2.53,"",0.212477149874734,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2001,2000-11-20,"534","SEDTOT","PAH.parent","BGHIP","GC-MSD",31.6,"",2.1655,53.7414965986395,"",5.83286195292102,,,1.47,"",0.123723090467746,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2001,2000-11-20,"532","SEDTOT","PAH.parent","CHR","GC-MSD",264.6,"",18.349,324.264705882353,"",35.329163383956,,,2.04,"",0.17142751700751,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2001,2000-11-20,"533","SEDTOT","PAH.parent","CHR","GC-MSD",264.8,"",18.363,261.660079051383,"",28.4982741722843,,,2.53,"",0.212477149874734,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2001,2000-11-20,"534","SEDTOT","PAH.parent","CHR","GC-MSD",18.4,"",1.2765,31.2925170068027,"",3.41313720771202,,,1.47,"",0.123723090467746,,
"Clyde_(Hunterston)_seSF FLU","Clyde_(Hunterston)_seSF",2001,2000-11-20,"532","SEDTOT","PAH.parent","FLU","GC-MSD",413,"",36.254,506.127450980392,"",61.5049095878789,,,2.04,"",0.17142751700751,,
"Clyde_(Hunterston)_seSF FLU","Clyde_(Hunterston)_seSF",2001,2000-11-20,"533","SEDTOT","PAH.parent","FLU","GC-MSD",454.2,"",39.8705,448.814229249012,"",54.5245597590606,,,2.53,"",0.212477149874734,,
"Clyde_(Hunterston)_seSF FLU","Clyde_(Hunterston)_seSF",2001,2000-11-20,"534","SEDTOT","PAH.parent","FLU","GC-MSD",29,"",2.546,49.3197278911565,"",5.99826808948821,,,1.47,"",0.123723090467746,,
"Clyde_(Hunterston)_seSF ICDP","Clyde_(Hunterston)_seSF",2001,2000-11-20,"532","SEDTOT","PAH.parent","ICDP","GC-MSD",300.8,"",19.146,368.627450980392,"",38.8599038523327,,,2.04,"",0.17142751700751,,
"Clyde_(Hunterston)_seSF ICDP","Clyde_(Hunterston)_seSF",2001,2000-11-20,"533","SEDTOT","PAH.parent","ICDP","GC-MSD",245.7,"",15.6385,242.786561264822,"",25.5841278201415,,,2.53,"",0.212477149874734,,
"Clyde_(Hunterston)_seSF ICDP","Clyde_(Hunterston)_seSF",2001,2000-11-20,"534","SEDTOT","PAH.parent","ICDP","GC-MSD",24.9,"",1.5855,42.3469387755102,"",4.46921261619189,,,1.47,"",0.123723090467746,,
"Clyde_(Hunterston)_seSF PA","Clyde_(Hunterston)_seSF",2001,2000-11-20,"532","SEDTOT","PAH.parent","PA","GC-MSD",235.8,"",11.0945,288.970588235294,"",27.8302947097933,,,2.04,"",0.17142751700751,,
"Clyde_(Hunterston)_seSF PA","Clyde_(Hunterston)_seSF",2001,2000-11-20,"533","SEDTOT","PAH.parent","PA","GC-MSD",246,"",11.574,243.083003952569,"",23.4001232936469,,,2.53,"",0.212477149874734,,
"Clyde_(Hunterston)_seSF PA","Clyde_(Hunterston)_seSF",2001,2000-11-20,"534","SEDTOT","PAH.parent","PA","GC-MSD",22.6,"",1.064,38.4353741496599,"",3.70663346972023,,,1.47,"",0.123723090467746,,
"Clyde_(Hunterston)_seSF PYR","Clyde_(Hunterston)_seSF",2001,2000-11-20,"532","SEDTOT","PAH.parent","PYR","GC-MSD",413.9,"",38.3375,507.230392156863,"",63.4361673528389,,,2.04,"",0.17142751700751,,
"Clyde_(Hunterston)_seSF PYR","Clyde_(Hunterston)_seSF",2001,2000-11-20,"533","SEDTOT","PAH.parent","PYR","GC-MSD",412.3,"",38.1895,407.411067193676,"",50.938833999553,,,2.53,"",0.212477149874734,,
"Clyde_(Hunterston)_seSF PYR","Clyde_(Hunterston)_seSF",2001,2000-11-20,"534","SEDTOT","PAH.parent","PYR","GC-MSD",27.5,"",2.5475,46.7687074829932,"",5.85362362686016,,,1.47,"",0.123723090467746,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2002,2001-11-21,"535","SEDTOT","PAH.parent","ANT","GC-MSD",43.8,"",3.3185,71.1038961038961,"",8.05077258199965,,,1.54,"",0.129577047073778,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2002,2001-11-21,"536","SEDTOT","PAH.parent","ANT","GC-MSD",45.7,"",3.4625,91.4,"",10.3576802471459,,,1.25,"",0.105338235727821,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2002,2001-11-21,"537","SEDTOT","PAH.parent","ANT","GC-MSD",15.5,"",1.175,24.5253164556962,"",2.77734540809663,,,1.58,"",0.132922891687023,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2002,2001-11-21,"535","SEDTOT","PAH.parent","BAA","GC-MSD",169.8,"",10.3775,275.649350649351,"",28.6660289280475,,,1.54,"",0.129577047073778,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2002,2001-11-21,"536","SEDTOT","PAH.parent","BAA","GC-MSD",164.1,"",10.0295,328.2,"",34.165870624341,,,1.25,"",0.105338235727821,,