year.,month.,day.,hour.,Air temperature.�C,Relative humidity (avg).%,Relative humidity (min).%,Relative humidity max).%,Solar radiation received at surface.W m-2,Outgoing solar radiation.W m-2,Solar radiation received at bed.W m-2,Net radiation.W m-2,Bed heat flux.W m-2,Wind speed (average).ms-1,Wind speed (min).ms-1,Wind speed (max).ms-1,Precipitation.mm,Water temperature.�C,Bed temperature (5 cm).�C,Bed temperature (20 cm).�C,Bed temperature (40 cm).�C,.,.,.,.,.,.,.
2013,6,20,0,6.5435,81.5,77.7,83.1,0.00375,0.0335,0.166,-32.6625,0.0365,0.27275,0,1.875,0,13.4225,13.05,13.8175,14.11,NA,NA,NA,NA,NA,NA,NA
2013,6,20,1,6.57475,82.925,82.1,83.5,0.01375,0.09775,0.166,-26.26,0.041,0.025,0,0.5,0,12.905,12.6675,13.3675,13.96,NA,NA,NA,NA,NA,NA,NA
2013,6,20,2,6.512,83.65,82.8,84.3,0.0275,0.02675,0.166,-23.045,0.04225,0.12275,0,1,0,12.4925,12.355,12.9775,13.7975,NA,NA,NA,NA,NA,NA,NA
2013,6,20,3,6.49125,84.6,83.8,85.1,0.65875,0.1275,0.285,-19.85,0.043,0.12575,0,1,0,12.1375,12.0925,12.64,13.625,NA,NA,NA,NA,NA,NA,NA
2013,6,20,4,6.97225,85.075,84.5,85.6,6.49225,0.78125,2.14925,-11.8775,0.04125,0.33575,0,1.375,0,11.8575,11.8275,12.34,13.4475,NA,NA,NA,NA,NA,NA,NA
2013,6,20,5,8.34,84.15,82.9,85.1,17.2775,1.982,5.4735,0.63825,0.03375,0.04225,0,0.875,0,11.7175,11.6425,12.12,13.28,NA,NA,NA,NA,NA,NA,NA
2013,6,20,6,9.67,78.6,74.7,82.8,41.805,4.666,13.0775,20.50125,0.02275,0.0575,0,0.75,0,11.725,11.5775,11.9975,13.12,NA,NA,NA,NA,NA,NA,NA
2013,6,20,7,10.68,74.45,73,76.8,61.665,6.6135,18.8475,21.1,0.01025,0.137,0,1.125,0,11.865,11.625,11.985,12.9775,NA,NA,NA,NA,NA,NA,NA
2013,6,20,8,11.54,70.805,66.47,75.1,112.6,12.2825,32.3325,73.25,-0.00475,0.4005,0,1.25,0,12.135,11.755,12.0625,12.8625,NA,NA,NA,NA,NA,NA,NA
2013,6,20,9,12.6675,69.5725,67.45,71.1,109.575,12.11,33.595,79.9825,-0.0215,0.50325,0,1.625,0,12.58,11.9875,12.28,12.7825,NA,NA,NA,NA,NA,NA,NA
2013,6,20,10,13.955,64.73,61.27,71.2,120.375,13.5825,36.64,90.3175,-0.04075,0.86,0,2.5,0,13.17,12.2575,12.5925,12.7375,NA,NA,NA,NA,NA,NA,NA
2013,6,20,11,14.29,62.0375,60.29,64.37,87.225,9.615,27.325,64.8525,-0.04525,0.94875,0,2.5,0,13.635,12.5025,12.96,12.7375,NA,NA,NA,NA,NA,NA,NA
2013,6,20,12,14.475,60.3625,57.52,63.42,75.72,8.47175,24.5125,55.94,-0.04675,1.12075,0,2.375,0,13.95,12.6875,13.245,12.7775,NA,NA,NA,NA,NA,NA,NA
2013,6,20,13,15.55,56.345,52.05,60.3,125.175,14.3125,41.0675,100.975,-0.0555,1.224,0.125,3,0,14.275,12.955,13.4875,12.835,NA,NA,NA,NA,NA,NA,NA
2013,6,20,14,16.975,50.2775,46.76,56.59,142.65,18.6525,53.8275,115.075,-0.0715,1.44375,0,2.875,0,14.81,13.28,13.82,12.9125,NA,NA,NA,NA,NA,NA,NA
2013,6,20,15,16.9325,52.8925,49.37,55.66,96.8,11.0975,30.6475,71.785,-0.07125,1.143,0,2.75,0,15.23,13.545,14.195,13.01,NA,NA,NA,NA,NA,NA,NA
2013,6,20,16,16.9875,55.2425,52.11,57.72,77.705,8.9225,23.5625,56.16,-0.0705,0.98675,0,2.125,0,15.53,13.7225,14.4825,13.125,NA,NA,NA,NA,NA,NA,NA
2013,6,20,17,16.2225,61.0025,56.07,64.76,57.2075,6.3095,17.8225,35.2925,-0.06225,0.48625,0,1.75,0,15.6025,13.865,14.675,13.255,NA,NA,NA,NA,NA,NA,NA
2013,6,20,18,14.775,69.265,64.77,73.7,30.6025,3.424,9.692,-3.2625,-0.048,0.38275,0,1.875,0,15.4675,13.875,14.715,13.3725,NA,NA,NA,NA,NA,NA,NA
2013,6,20,19,13.5225,75.775,73.2,78.4,10.1275,1.0935,3.254,-21.8175,-0.03175,0.19525,0,1.625,0,15.165,13.745,14.6225,13.47,NA,NA,NA,NA,NA,NA,NA
2013,6,20,20,12.5775,79.3,76.6,80.8,8.179,0.87325,2.5355,-14.5225,-0.01875,0.09525,0,1.5,0,14.8,13.5675,14.44,13.535,NA,NA,NA,NA,NA,NA,NA
2013,6,20,21,11.825,81.6,79,82.7,0.77275,0.06625,0.40225,-14.9975,-0.009,0,0,0,0,14.4425,13.37,14.2175,13.5675,NA,NA,NA,NA,NA,NA,NA
2013,6,20,22,10.875,84,82.4,84.5,0,0,0.152,-14.855,-0.00025,0.00025,0,0.125,0,14.06,13.175,13.96,13.5675,NA,NA,NA,NA,NA,NA,NA
2013,6,20,23,10.8725,84,82.9,84.6,0,5.00E-04,0.146,-10.55675,0.00525,0.05775,0,1,0,13.73,12.98,13.7025,13.5375,NA,NA,NA,NA,NA,NA,NA
2013,6,21,0,11.4525,81.975,81.4,82.9,0,0.0025,0.165,-5.7135,0.006,0.0565,0,0.625,0,13.505,12.8125,13.4875,13.49,NA,NA,NA,NA,NA,NA,NA
2013,6,21,1,11.45,82.425,81.6,83.3,0,0.0025,0.1655,-5.04925,0.00525,0.12275,0,0.75,0,13.33,12.6725,13.32,13.4275,NA,NA,NA,NA,NA,NA,NA
2013,6,21,2,11.6025,82,81.6,82.3,0,0.006,0.166,-4.6525,0.005,0.02425,0,0.625,0,13.185,12.545,13.1775,13.3575,NA,NA,NA,NA,NA,NA,NA
2013,6,21,3,11.36,83.825,82,84.7,0.17775,0.05125,0.18425,-9.475,0.005,0.0055,0,0.5,0,13.06,12.4625,13.055,13.29,NA,NA,NA,NA,NA,NA,NA
2013,6,21,4,11.1525,85.7,84.6,86.3,1.6485,0.1805,0.6535,-8.06675,0.005,0.00125,0,0.125,0,12.9325,12.3775,12.935,13.2225,NA,NA,NA,NA,NA,NA,NA
2013,6,21,5,11.2325,87.025,86.1,87.6,9.204,0.99575,3.137,-1.73675,0.00375,0.0035,0,0.25,0,12.8375,12.3175,12.8325,13.155,NA,NA,NA,NA,NA,NA,NA
2013,6,21,6,11.4125,87.95,87.4,88.3,18.4525,1.9055,6.15775,6.877,0.00125,0.00125,0,0.125,0,12.7975,12.2625,12.7525,13.0875,NA,NA,NA,NA,NA,NA,NA
2013,6,21,7,11.8675,88.225,87.9,88.3,28.7825,2.913,9.45,15.6025,-0.005,0.00025,0,0.125,0,12.8475,12.235,12.73,13.0275,NA,NA,NA,NA,NA,NA,NA
2013,6,21,8,12.3875,88.1,87.9,88.4,42.395,4.3505,13.675,25.56,-0.01075,0.0065,0,0.25,0,12.9475,12.24,12.7475,12.975,NA,NA,NA,NA,NA,NA,NA
2013,6,21,9,12.95,87.475,86.8,88.2,55.6175,5.697,18.0825,34.0125,-0.02075,0.08975,0,0.75,0,13.17,12.3575,12.845,12.9375,NA,NA,NA,NA,NA,NA,NA
2013,6,21,10,13.8875,84.775,83,87.3,166.6,17.0875,48.535,139.025,-0.0465,0.64225,0,1.5,0,13.6475,12.6625,13.0475,12.92,NA,NA,NA,NA,NA,NA,NA
2013,6,21,11,14.16,83.5,81.8,84.2,139.175,14.6275,42.195,119.075,-0.06725,0.9435,0,2,0,14.3825,13.175,13.4875,12.935,NA,NA,NA,NA,NA,NA,NA
2013,6,21,12,14.59,81.225,79.8,83,73.7025,8.16425,21.775,56.325,-0.0685,0.5775,0,1.375,0,14.9175,13.385,13.9,12.99,NA,NA,NA,NA,NA,NA,NA
2013,6,21,13,14.945,79.35,77.9,81.1,66.1675,7.053,20.12,46,-0.06875,0.6775,0,1.375,0,15.315,13.59,14.2725,13.085,NA,NA,NA,NA,NA,NA,NA
2013,6,21,14,15.9225,75.075,72.4,78.6,83.1225,9.2925,25.2825,63.2675,-0.06975,0.675,0,2.5,0,15.6325,13.8825,14.5725,13.2,NA,NA,NA,NA,NA,NA,NA
2013,6,21,15,16.2625,73.475,71.7,74.4,63.9775,7.11225,20.04,45.26,-0.064,0.76525,0,1.625,0,15.785,14.0075,14.7825,13.3275,NA,NA,NA,NA,NA,NA,NA
2013,6,21,16,17.1875,65.2025,59.03,74.6,75.6425,8.7475,21.925,59.6325,-0.0655,0.978,0,2.5,0,16,14.1125,14.9675,13.455,NA,NA,NA,NA,NA,NA,NA
2013,6,21,17,16.4625,65.2725,62.81,66.94,44.085,4.82075,12.7625,31.6825,-0.059,1.01725,0.125,2.125,0,16.06,14.2325,15.125,13.575,NA,NA,NA,NA,NA,NA,NA
2013,6,21,18,16.175,66.18,63.27,68.36,30.7975,3.32475,9.115,17.3045,-0.051,0.4705,0,1.875,0,15.9875,14.225,15.1675,13.69,NA,NA,NA,NA,NA,NA,NA
2013,6,21,19,15.4925,64.1,61.79,69.07,15.13,1.721,4.17275,-1.80525,-0.0385,1.29475,0,2.25,0,15.78,14.175,15.1325,13.7875,NA,NA,NA,NA,NA,NA,NA
2013,6,21,20,14.2,61.5825,57.8,66.52,9.00425,0.9155,2.509,-16.1725,-0.02225,1.18025,0,2.375,0,15.3675,14.015,14.955,13.855,NA,NA,NA,NA,NA,NA,NA
2013,6,21,21,12.305,67.5275,62.92,69.66,0.69175,0.0585,0.3715,-17.13,-0.0075,0.439,0,1.375,0,14.8875,13.7775,14.675,13.895,NA,NA,NA,NA,NA,NA,NA
2013,6,21,22,11.0175,73.85,66.94,76.6,0,0,0.104,-15.9725,0.003,0.11075,0,0.875,0,14.4275,13.5375,14.36,13.89,NA,NA,NA,NA,NA,NA,NA
2013,6,21,23,10.2325,79.15,76.6,80.1,0,0,0.158,-15.4525,0.009,0.009,0,0.375,0,14.0425,13.295,14.055,13.8525,NA,NA,NA,NA,NA,NA,NA
2013,6,22,0,10.8225,76.275,70.9,79.9,0,0.03125,0.166,-21.22,0.01125,0.24775,0,1.375,0,13.7475,13.0875,13.79,13.79,NA,NA,NA,NA,NA,NA,NA
2013,6,22,1,10.09,83.15,79.5,84.4,0,0.006,0.166,-18.41,0.0135,0.032,0,0.625,0,13.475,12.8975,13.5575,13.71,NA,NA,NA,NA,NA,NA,NA
2013,6,22,2,10.3825,81.775,78.2,84.5,0.0045,0.059,0.166,-18.7175,0.01575,0.25525,0,1.5,0,13.2275,12.72,13.335,13.625,NA,NA,NA,NA,NA,NA,NA
2013,6,22,3,11.035,78.425,76.3,79.4,0.14775,0.10525,0.17325,-10.86,0.0155,0.5305,0,3.5,0,13.03,12.585,13.145,13.5325,NA,NA,NA,NA,NA,NA,NA
2013,6,22,4,10.2775,77.225,75.3,79.2,1.892,0.245,0.683,-7.74675,0.0185,0.7355,0,1.75,0,12.8,12.4275,12.955,13.435,NA,NA,NA,NA,NA,NA,NA
2013,6,22,5,9.9775,80.5,79.1,81,12.195,1.3435,3.70725,0.2035,0.01925,0.7555,0,1.75,0,12.59,12.2825,12.765,13.34,NA,NA,NA,NA,NA,NA,NA
2013,6,22,6,10.2825,80.7,79.4,82.4,40.435,4.59275,11.568,22.6165,0.01475,0.931,0,2,0,12.4725,12.1925,12.61,13.24,NA,NA,NA,NA,NA,NA,NA
2013,6,22,7,10.9325,78.6,77.1,80.6,67.7425,7.50075,19.765,48.1425,0.0045,0.97225,0,2.125,0,12.5225,12.18,12.545,13.1425,NA,NA,NA,NA,NA,NA,NA
2013,6,22,8,11.26,79.3,77.8,81.2,59.0275,6.43075,17.3675,41.9025,-0.0055,0.86475,0,2,0,12.6875,12.2225,12.58,13.06,NA,NA,NA,NA,NA,NA,NA
2013,6,22,9,11.8875,76.925,73.4,80.1,71.255,7.90525,20.6725,54.085,-0.0165,0.49,0,1.625,0,12.92,12.285,12.6725,12.9975,NA,NA,NA,NA,NA,NA,NA
2013,6,22,10,12.775,73.275,70.8,76.8,123.5,13.2875,35.535,84.5625,-0.03275,0.7505,0,2.25,0,13.2725,12.435,12.85,12.96,NA,NA,NA,NA,NA,NA,NA
2013,6,22,11,13.5525,67.3325,65.31,73.6,129.035,12.8275,36.8175,106.5325,-0.05225,0.8595,0,2.25,0,13.82,12.74,13.165,12.9525,NA,NA,NA,NA,NA,NA,NA
2013,6,22,12,12.69,77.71,64.6,83.4,59.7675,6.234,17.865,18.203,-0.04675,1.23125,0,3,0,14.085,12.8775,13.4325,12.9775,NA,NA,NA,NA,NA,NA,NA
2013,6,22,13,12.415,80.05,77,83.2,97.9525,10.9925,30.5625,50.5475,-0.05675,0.34575,0,1.75,0,14.405,13.015,13.65,13.03,NA,NA,NA,NA,NA,NA,NA
2013,6,22,14,12.9725,72.8525,66.62,82,53.405,7.20875,21.5825,20.102,-0.06375,0.71375,0,3.125,0,14.8175,13.29,13.9775,13.1,NA,NA,NA,NA,NA,NA,NA
2013,6,22,15,11.2775,85.2,81.9,87,91.7475,7.178,24.125,30.22,-0.0455,0.157,0,0.75,0,14.7925,13.4225,14.0525,13.18,NA,NA,NA,NA,NA,NA,NA
2013,6,22,16,13.2875,78.975,73.3,84.9,65.3375,8.96525,17.685,31.68475,-0.05475,0.158,0,1.5,0,15.145,13.425,14.2525,13.26,NA,NA,NA,NA,NA,NA,NA
2013,6,22,17,13.48,67.1175,62.66,77.8,131.3,10.425,27.18,54.065,-0.0535,1.191,0,3.375,0,15.455,13.56,14.4775,13.345,NA,NA,NA,NA,NA,NA,NA
2013,6,22,18,12.85,67.795,62.53,72.2,47.41,4.606,12.0975,16.1,-0.0405,1.02575,0.125,2.75,0,15.4725,13.7125,14.6325,13.445,NA,NA,NA,NA,NA,NA,NA
2013,6,22,19,12.335,70.335,66.58,73.1,25.29,2.45,6.396,4.3,-0.0285,0.6805,0,1.75,0,15.26,13.6925,14.615,13.5375,NA,NA,NA,NA,NA,NA,NA
2013,6,22,20,11.7625,76.425,72.7,77.3,2.25475,0.2745,0.71025,-12.0225,-0.0175,0.2805,0,1.875,0,14.9225,13.5525,14.49,13.61,NA,NA,NA,NA,NA,NA,NA
2013,6,22,21,10.59,82.575,77.1,84.6,0.51775,0.03775,0.2835,-22.49,-0.0095,0.03,0,0.625,0,14.5725,13.435,14.305,13.6525,NA,NA,NA,NA,NA,NA,NA
2013,6,22,22,9.445,85.7,84.3,86.3,0.0015,0.00925,0.166,-26.8675,-0.00125,0.14275,0,0.875,0,14.1925,13.3,14.0775,13.665,NA,NA,NA,NA,NA,NA,NA
2013,6,22,23,8.49,86.75,85.8,87.2,5.00E-04,0.043,0.166,-30.8475,0.0075,0.2425,0,1.25,0,13.7475,13.1,13.8075,13.645,NA,NA,NA,NA,NA,NA,NA
2013,6,23,0,6.8935,86.9,86.2,87.3,0.0025,0.1055,0.166,-36.5225,0.01775,0.5995,0,1.75,0,13.2275,12.8925,13.475,13.5975,NA,NA,NA,NA,NA,NA,NA
2013,6,23,1,6.2545,88.1,87.1,88.7,0.0065,0.08275,0.166,-25.8225,0.02775,0.55575,0,1.125,0,12.68,12.58,13.09,13.5175,NA,NA,NA,NA,NA,NA,NA
2013,6,23,2,7.75,88.35,87.6,88.9,0.0135,0.10175,0.166,-17.77,0.033,0.7575,0.125,1.5,0,12.255,12.2225,12.7175,13.405,NA,NA,NA,NA,NA,NA,NA
2013,6,23,3,8.7675,88.6,88.1,88.9,0.2905,0.14075,0.222,-13.0825,0.03175,0.58275,0,1.875,0,11.995,11.96,12.4175,13.275,NA,NA,NA,NA,NA,NA,NA
2013,6,23,4,9.4925,88.725,88.4,89.2,7.1475,0.74325,2.132,-6.28525,0.025,0.32075,0,1.625,0,11.87,11.795,12.215,13.1375,NA,NA,NA,NA,NA,NA,NA
2013,6,23,5,10.4175,86.425,85.9,88.4,15.345,1.50325,4.49625,-5.44175,0.02025,0.8365,0,2.125,0,11.805,11.69,12.0875,13.005,NA,NA,NA,NA,NA,NA,NA
2013,6,23,6,10.72,85.375,84.5,86.3,24.9425,2.39575,7.12525,3.679,0.01475,0.824,0,1.875,0,11.785,11.6675,11.9925,12.885,NA,NA,NA,NA,NA,NA,NA
2013,6,23,7,11.1525,84.25,83.4,86.2,61.225,5.723,16.175,33.515,0.00525,0.741,0,2.125,0,11.8875,11.7625,11.97,12.78,NA,NA,NA,NA,NA,NA,NA
2013,6,23,8,11.4575,81.5,79.7,83.7,68.8025,6.53225,18.445,39.97,-0.0025,0.7155,0,2.375,0,12.0625,11.8675,12.01,12.69,NA,NA,NA,NA,NA,NA,NA
2013,6,23,9,11.985,79.35,76.9,82.2,73.115,6.88475,19.0325,43.6175,-0.012,0.92375,0,2.5,0,12.3225,12.085,12.1225,12.6275,NA,NA,NA,NA,NA,NA,NA
2013,6,23,10,11.585,81.9,80.9,83.5,54.325,5.13,14.91225,20.8365,-0.013,0.70925,0,3,0,12.465,12.2525,12.23,12.59,NA,NA,NA,NA,NA,NA,NA
2013,6,23,11,11.47,82.3,81.1,83.8,66.81,6.13775,18.545,28.4875,-0.009,0.98525,0,3.25,0,12.475,12.35,12.28,12.57,NA,NA,NA,NA,NA,NA,NA
2013,6,23,12,11.52,82.775,80.3,84.5,68.96,6.3825,18.6275,28.009,-0.00925,1.223,0.125,3.625,0,12.5625,12.42,12.325,12.5575,NA,NA,NA,NA,NA,NA,NA
2013,6,23,13,11.2975,80.8,79.5,84,96.95,8.85675,23.315,38.045,-0.0115,1.824,0.25,4.75,0,12.75,12.6325,12.4375,12.55,NA,NA,NA,NA,NA,NA,NA
2013,6,23,14,10.6875,79.9,78.3,80.9,70.53,6.3895,15.4225,11.31925,-0.00775,2.4405,0.25,5.5,0,12.8225,12.6975,12.5775,12.565,NA,NA,NA,NA,NA,NA,NA
2013,6,23,15,11.01,77.4,75.7,79.3,109.075,10.115,23.815,31.02,-0.0095,2.56525,0.75,5,0,12.965,12.85,12.675,12.5875,NA,NA,NA,NA,NA,NA,NA
2013,6,23,16,10.835,77.625,75.5,80.2,73.705,6.7695,15.3325,11.744,-0.01125,2.26675,0.25,4.25,0,13.1875,13.0675,12.8925,12.625,NA,NA,NA,NA,NA,NA,NA
2013,6,23,17,10.3475,79.775,78.7,81.3,58.345,5.212,12.4625,-1.69675,-0.009,2.3445,0.375,4.875,0,13.1475,13.0325,12.9,12.665,NA,NA,NA,NA,NA,NA,NA
2013,6,23,18,10.105,79.75,79,80.4,66.58,6.03975,15.6125,2.6315,-0.00675,2.25475,0.25,4.75,0,13.0175,12.9125,12.83,12.695,NA,NA,NA,NA,NA,NA,NA
2013,6,23,19,9.6875,78.375,77.8,79.8,44.76,4.12375,9.98,-16.135,-0.00225,2.3465,0.625,5.125,0,12.8025,12.7075,12.705,12.71,NA,NA,NA,NA,NA,NA,NA
2013,6,23,20,9.255,78.775,78,79.6,18.9,1.85825,4.379,-31.5625,0.006,2.027,0.375,6.625,0,12.3875,12.3225,12.465,12.6925,NA,NA,NA,NA,NA,NA,NA
2013,6,23,21,9.07,77.675,77.1,78.2,0.97425,0.18975,0.332,-47.0575,0.01425,2.02475,0.625,5,0,11.91,11.8675,12.1425,12.65,NA,NA,NA,NA,NA,NA,NA
2013,6,23,22,8.8075,77.825,77.5,78.4,0.063,0.1285,0.166,-45.41,0.01975,2.298,0.5,6.125,0,11.4875,11.4625,11.8225,12.58,NA,NA,NA,NA,NA,NA,NA
2013,6,23,23,8.535,78.15,76.9,78.7,0.02075,0.1405,0.166,-35.455,0.02425,1.86425,0,4.625,0,11.0825,11.0825,11.5125,12.4825,NA,NA,NA,NA,NA,NA,NA
2013,6,24,0,8.065,77.3,75.7,79.4,0.03125,0.15275,0.166,-24.71,0.025,1.553,0.125,4.125,0,10.8075,10.8175,11.25,12.37,NA,NA,NA,NA,NA,NA,NA
2013,6,24,1,7.95,75.775,74.4,77.3,0.0345,0.15225,0.166,-21.4825,0.0335,1.6585,0.125,4.75,0,10.475,10.5125,10.9725,12.2475,NA,NA,NA,NA,NA,NA,NA
2013,6,24,2,7.8325,76.125,73.9,77.1,0.0575,0.1435,0.166,-19.0375,0.03625,1.67875,0.25,4,0,10.2175,10.2625,10.735,12.12,NA,NA,NA,NA,NA,NA,NA
2013,6,24,3,7.7225,76.875,75.8,77.8,0.3855,0.1565,0.2065,-11.515,0.03825,1.4005,0,4.75,0,10.0025,10.06,10.535,11.99,NA,NA,NA,NA,NA,NA,NA
2013,6,24,4,7.8325,76.025,75.4,77.1,3.0225,0.36475,0.891,-7.1315,0.037,1.10375,0,4,0,9.8575,9.9225,10.3775,11.865,NA,NA,NA,NA,NA,NA,NA
2013,6,24,5,7.8025,75.375,75.1,76.6,7.032,0.74,1.96225,-4.66525,0.03625,1.08875,0,4.625,0,9.7125,9.8025,10.24,11.735,NA,NA,NA,NA,NA,NA,NA
2013,6,24,6,8.03,72.9,70.2,75.4,30.0475,3.006,7.76525,16.783,0.03275,1.069,0,2.875,0,9.625,9.715,10.1175,11.6175,NA,NA,NA,NA,NA,NA,NA
2013,6,24,7,8.65,69.5375,67.76,71.9,80.6975,7.64325,19.21,58.66,0.02175,1.195,0,3,0,9.7025,9.775,10.055,11.5075,NA,NA,NA,NA,NA,NA,NA
2013,6,24,8,9.13,66.6325,63.74,68.8,109.7,10.775,27.4675,82.4675,0.00325,1.5225,0.125,3.875,0,10.0475,10.0225,10.1375,11.41,NA,NA,NA,NA,NA,NA,NA
2013,6,24,9,9.5025,67.3775,63.51,69.9,100.65,9.7875,26.16,75.735,-0.0135,1.09675,0,3,0,10.56,10.4025,10.37,11.34,NA,NA,NA,NA,NA,NA,NA
2013,6,24,10,9.79,67.6425,62.92,71.2,152.6,16.3975,39.3075,95.5925,-0.03,1.3345,0,4.5,0,11.1125,10.8275,10.6725,11.3125,NA,NA,NA,NA,NA,NA,NA
2013,6,24,11,10.9875,65,57.33,69.85,273.575,26.075,125.1,472.325,-0.06925,1.32375,0,3.875,0,12.105,11.51,11.1425,11.325,NA,NA,NA,NA,NA,NA,NA
2013,6,24,12,11.4275,61.69,55.59,66.98,130.525,15.15,43.7225,133.925,-0.0735,1.155,0,3.125,0,13.21,12.2425,11.86,11.3925,NA,NA,NA,NA,NA,NA,NA
2013,6,24,13,11.465,62.5175,57.16,66.84,123.275,14.78,33.38,90.9425,-0.068,1.165,0,4,0,13.72,12.745,12.4225,11.52,NA,NA,NA,NA,NA,NA,NA
2013,6,24,14,10.93,67.47,60.18,73.8,125.05,14.41,52.2775,28.95,-0.0625,1.1495,0.125,2.625,0,14.135,13.1125,12.8525,11.685,NA,NA,NA,NA,NA,NA,NA
2013,6,24,15,11.7525,59.395,54.71,62.94,112.825,11.7075,34.2275,86.55,-0.061,1.211,0,3,0,14.49,13.34,13.2225,11.87,NA,NA,NA,NA,NA,NA,NA
2013,6,24,16,11.1725,68.885,59.47,73.6,93.35,10.65,27.04,31.095,-0.0545,0.8945,0,2.625,0,14.61,13.5,13.4875,12.055,NA,NA,NA,NA,NA,NA,NA
2013,6,24,17,10.9525,63.13,60.03,69.85,67.24,6.622,20.27,8.97625,-0.03875,0.8445,0,2.625,0,14.4375,13.4925,13.5875,12.23,NA,NA,NA,NA,NA,NA,NA
2013,6,24,18,11.01,61.055,56.05,63.49,59.055,6.132,22.28,20.24925,-0.0265,1.2965,0,3.5,0,14.1325,13.33,13.525,12.3725,NA,NA,NA,NA,NA,NA,NA
2013,6,24,19,10.5875,57.8125,55.54,61.08,26.4675,2.916,6.948,-2.19225,-0.01025,1.09025,0.125,2.625,0,13.68,13.1,13.34,12.48,NA,NA,NA,NA,NA,NA,NA
2013,6,24,20,9.61,62.5075,55.58,66.21,10.57,1.0485,2.9355,-19.965,-0.0025,0.91375,0,2.375,0,13.2975,12.8525,13.1025,12.545,NA,NA,NA,NA,NA,NA,NA
2013,6,24,21,7.61175,74.7825,65.93,79.8,1.89625,0.226,0.62025,-31.38,0.00425,0.1345,0,1.125,0,12.9375,12.595,12.8675,12.5675,NA,NA,NA,NA,NA,NA,NA
2013,6,24,22,4.587,83.05,78.9,84.1,0.06875,0.0705,0.166,-38.41,0.018,0.13975,0,0.875,0,12.4225,12.265,12.5725,12.56,NA,NA,NA,NA,NA,NA,NA
2013,6,24,23,2.81775,84.775,82.7,85.9,0.001,0.01175,0.163,-36.8075,0.03125,0.197,0,0.875,0,11.8475,11.8375,12.195,12.5175,NA,NA,NA,NA,NA,NA,NA
2013,6,25,0,3.89575,86.1,85.1,87.3,0,0.001,0.136,-26.8825,0.0365,0.21225,0,1.125,0,11.3475,11.4175,11.7975,12.4375,NA,NA,NA,NA,NA,NA,NA
2013,6,25,1,3.29175,85.6,84.5,86.3,0,0,0.07875,-31.77,0.043,0.039,0,0.625,0,10.88,11.04,11.4275,12.335,NA,NA,NA,NA,NA,NA,NA
2013,6,25,2,3.10425,86.9,86.2,87.6,0.00375,0,0.0285,-25.6675,0.04825,0.10225,0,0.75,0,10.43,10.665,11.06,12.21,NA,NA,NA,NA,NA,NA,NA
2013,6,25,3,3.44375,87.375,86.3,87.9,0.95425,0.107,0.39325,-22.2075,0.04975,0.05825,0,0.75,0,10.0575,10.33,10.715,12.065,NA,NA,NA,NA,NA,NA,NA
2013,6,25,4,4.35525,87.8,87.4,88.1,7.1825,0.78275,2.25925,-12.0055,0.04725,0.03375,0,0.75,0,9.81,10.085,10.435,11.91,NA,NA,NA,NA,NA,NA,NA
2013,6,25,5,5.42375,87.775,87.4,88.1,21.8225,2.2555,6.427,2.115,0.04175,0.001,0,0.125,0,9.69,9.94,10.24,11.76,NA,NA,NA,NA,NA,NA,NA
2013,6,25,6,6.784,86.5,85,87.8,51.75,5.37925,13.975,27.8,0.032,0.03975,0,0.625,0,9.6975,9.9125,10.12,11.615,NA,NA,NA,NA,NA,NA,NA
2013,6,25,7,8.7525,81.225,78.8,85.1,67.6925,6.92725,18.855,48.4925,0.017,0.07475,0,0.5,0,9.905,10.0175,10.125,11.485,NA,NA,NA,NA,NA,NA,NA
2013,6,25,8,10.25,71.42,63.69,78.9,88.815,9.32775,26.4325,70.655,-0.00225,0.415,0,2.5,0,10.31,10.235,10.27,11.385,NA,NA,NA,NA,NA,NA,NA
2013,6,25,9,11.11,64.94,62.15,68.1,134.05,13.74,39.865,109.85,-0.02275,1.56525,0.5,2.75,0,10.88,10.6525,10.56,11.325,NA,NA,NA,NA,NA,NA,NA
2013,6,25,10,10.85,66.6375,63.74,69.61,105.125,10.95,32.4475,83.025,-0.03125,0.61175,0,2.25,0,11.3725,10.955,10.885,11.3,NA,NA,NA,NA,NA,NA,NA
2013,6,25,11,11.9475,60.6525,56.47,63.99,120.9,12.1025,36.38,98.475,-0.047,0.45925,0,2.625,0,11.9525,11.33,11.2575,11.325,NA,NA,NA,NA,NA,NA,NA
2013,6,25,12,12.445,58.12,55.98,61.14,123.525,13.2725,39.3075,99.95,-0.05575,1.647,0.625,2.875,0,12.46,11.66,11.6325,11.3825,NA,NA,NA,NA,NA,NA,NA
2013,6,25,13,13.0175,54.275,51.14,59.75,152.125,16.61,49.185,127.8,-0.06875,1.485,0.25,3.25,0,13.0725,12.1025,12.0575,11.4725,NA,NA,NA,NA,NA,NA,NA
2013,6,25,14,13.4925,51.01,48.18,56.75,111.2,11.995,34.565,86.55,-0.07325,0.98425,0,2.125,0,13.62,12.4825,12.5075,11.59,NA,NA,NA,NA,NA,NA,NA
2013,6,25,15,13.9175,50.2375,47.1,56.44,94.75,10.0725,29.6325,72.18,-0.073,1.10375,0.375,2.25,0,14.035,12.77,12.9,11.735,NA,NA,NA,NA,NA,NA,NA
2013,6,25,16,14.265,51.8175,47,56.8,89.975,9.4375,25.545,62.415,-0.0695,1.4115,0,3.125,0,14.2975,12.995,13.2075,11.89,NA,NA,NA,NA,NA,NA,NA
2013,6,25,17,14.0325,56.4775,53.28,60.4,65.5075,6.725,19.8725,39.2975,-0.063,1.23525,0,2.25,0,14.4075,13.1175,13.41,12.05,NA,NA,NA,NA,NA,NA,NA
2013,6,25,18,13.86,58.935,56.14,62.65,28.6,3.08125,9.1175,15.845,-0.05325,0.39075,0,1,0,14.3925,13.1125,13.525,12.1975,NA,NA,NA,NA,NA,NA,NA
2013,6,25,19,13.18,68.565,61.36,72.6,13.375,1.4455,4.257,3.016,-0.04225,0.01725,0,0.5,0,14.2475,13.055,13.5425,12.325,NA,NA,NA,NA,NA,NA,NA
2013,6,25,20,12.265,75.05,72.2,76.2,5.774,0.6195,1.91375,-5.1105,-0.03175,0.00025,0,0.125,0,14.04,12.98,13.4775,12.4325,NA,NA,NA,NA,NA,NA,NA
2013,6,25,21,11.21,78.95,75.3,82.2,0.609,0.0465,0.34675,-16.635,-0.0205,0.01875,0,0.625,0,13.75,12.8375,13.35,12.5075,NA,NA,NA,NA,NA,NA,NA
2013,6,25,22,9.85,84.55,82.1,85.8,0.0015,0.001,0.1535,-23.43,-0.00825,0.0315,0,0.625,0,13.3925,12.6625,13.155,12.555,NA,NA,NA,NA,NA,NA,NA
2013,6,25,23,8.4475,86.675,84.7,87.7,0,0.02825,0.1645,-21.2,0.004,0.17075,0,0.75,0,12.98,12.4325,12.9075,12.57,NA,NA,NA,NA,NA,NA,NA
2013,6,26,0,8.85,87.7,87.3,88,0.006,0.1125,0.166,-15.79,0.01075,0.1115,0,0.75,0,12.615,12.1975,12.6425,12.56,NA,NA,NA,NA,NA,NA,NA
2013,6,26,1,8.31,87.6,87,88,0.01175,0.1465,0.166,-27.2875,0.01575,0.13725,0,0.875,0,12.29,11.9725,12.395,12.52,NA,NA,NA,NA,NA,NA,NA
2013,6,26,2,5.9125,87.075,86.4,88.7,0.0725,0.09475,0.166,-34.3825,0.0265,0.20075,0,0.875,0,11.8625,11.7025,12.12,12.465,NA,NA,NA,NA,NA,NA,NA
2013,6,26,3,5.21825,88.8,86.7,89.4,1.0865,0.15,0.42925,-21.725,0.03825,0.333,0,1.375,0,11.345,11.38,11.765,12.385,NA,NA,NA,NA,NA,NA,NA
2013,6,26,4,8.157,87.4,84.4,89.8,3.34425,0.402,1.162,-14.9125,0.03525,0.724,0,1.875,0,11.045,11.1,11.45,12.285,NA,NA,NA,NA,NA,NA,NA
2013,6,26,5,9.5775,81.05,76.9,84.4,28.1675,3.2745,7.929,-10.983,0.0255,0.64775,0,2.5,0,10.98,10.9925,11.27,12.1725,NA,NA,NA,NA,NA,NA,NA
2013,6,26,6,10.5875,73.15,68.96,77.6,55.6675,6.36075,15.76,19.941,0.01475,0.88575,0,2.625,0,11.0225,11,11.19,12.06,NA,NA,NA,NA,NA,NA,NA
2013,6,26,7,11.285,66.4925,63.33,70.9,99.325,10.2725,23.86,66.9625,0.00225,0.74925,0,2.25,0,11.185,11.075,11.1975,11.965,NA,NA,NA,NA,NA,NA,NA
2013,6,26,8,11.57,62.735,59.91,67.2,92.6875,9.83875,27.8225,71.42,-0.01225,0.77825,0,3.125,0,11.505,11.2525,11.3175,11.8925,NA,NA,NA,NA,NA,NA,NA
2013,6,26,9,11.7375,57.125,53.23,64.33,82.925,8.8475,26.0425,63.5625,-0.023,0.9325,0,3.5,0,11.855,11.405,11.51,11.8475,NA,NA,NA,NA,NA,NA,NA
2013,6,26,10,12.4825,54.3725,51.13,58.13,143.575,15.7625,41.2575,110.55,-0.0365,0.78675,0,2.25,0,12.2275,11.67,11.735,11.83,NA,NA,NA,NA,NA,NA,NA
2013,6,26,11,13.3525,53.2725,48.17,58.87,236.05,23.1675,80.5425,237.825,-0.07075,0.82675,0,2.125,0,12.975,12.195,12.1275,11.855,NA,NA,NA,NA,NA,NA,NA
2013,6,26,12,12.2675,58.3925,54.8,60.74,58.4975,6.4315,17.805,37.675,-0.05225,0.7205,0,1.875,0,13.315,12.3175,12.51,11.91,NA,NA,NA,NA,NA,NA,NA
2013,6,26,13,12.54,59.985,54.67,62.08,116.9,12.87,36.7625,86.36,-0.06675,0.85675,0,2.5,0,13.77,12.4875,12.8275,11.995,NA,NA,NA,NA,NA,NA,NA
2013,6,26,14,13.135,57.33,54.19,61.08,126.425,15.7675,53.0925,92.6,-0.0755,0.96025,0,3.25,0,14.1775,12.79,13.17,12.105,NA,NA,NA,NA,NA,NA,NA
2013,6,26,15,13.095,54.53,49.84,59.68,83.755,9.469,27.225,55.24,-0.07,0.88475,0,2.75,0,14.43,12.955,13.455,12.225,NA,NA,NA,NA,NA,NA,NA
2013,6,26,16,13.015,55.6325,50.51,59.21,75.8825,9.17,23.4175,55.715,-0.066,0.88825,0,2.375,0,14.6,13.0225,13.66,12.355,NA,NA,NA,NA,NA,NA,NA
2013,6,26,17,12.82,55.475,52.08,58.05,86.725,9.39,24.985,54.125,-0.06125,0.7365,0,2,0,14.6675,13.115,13.815,12.4825,NA,NA,NA,NA,NA,NA,NA
2013,6,26,18,12.4025,54.975,52.97,59.23,41.05,4.49925,13.1975,17.8475,-0.046,0.5925,0,2.125,0,14.545,13.0775,13.8475,12.5975,NA,NA,NA,NA,NA,NA,NA
2013,6,26,19,11.9975,58.9725,54.72,60.97,27.5525,2.87625,8.113,2.6745,-0.03475,0.414,0,1.875,0,14.3325,12.965,13.785,12.6925,NA,NA,NA,NA,NA,NA,NA
2013,6,26,20,11.41,63.0275,59.45,65.12,10.62625,1.135,3.16075,-11.0525,-0.02175,0.20025,0,1.625,0,14.0425,12.815,13.6475,12.7625,NA,NA,NA,NA,NA,NA,NA
2013,6,26,21,10.1925,72.0375,65.27,75.9,1.06875,0.121,0.4485,-15.01,-0.00975,0.05325,0,0.875,0,13.69,12.6375,13.445,12.8025,NA,NA,NA,NA,NA,NA,NA
2013,6,26,22,9.5,74.725,71.4,77.2,0.00175,0.00275,0.1655,-15.19,-0.00175,0.138,0,0.75,0,13.3675,12.4675,13.2225,12.8175,NA,NA,NA,NA,NA,NA,NA
2013,6,26,23,9.255,76.05,71.6,77,0,0.003,0.166,-21.48,0.004,0.06325,0,0.75,0,13.0775,12.295,13.0025,12.8025,NA,NA,NA,NA,NA,NA,NA