Month, Depth Layer,Temperature, Interpolated, St. Dev., Salinity, Interpolated, St. Dev.,Density, Interpolated, St. Dev.,Oxidised nitrogen, Interpolated, St. Dev.,Orthophospahte, Interpolated, St. Dev.,Silicate, Interpolated, St. Dev.,Ammonia, Interpolated, St. Dev.,Particulate Organic Carbon, Interpolated, St. Dev.,Particulate Organic Nitrogen, Interpolated, St. Dev.,Chlorophyll-a, Interpolated, St. Dev.,Phaeophytin, Interpolated, St. Dev.,Oxygen, Interpolated, St. Dev.,Stability, Interpolated, St. Dev.
January  ,Surface layer (0 -  5m)     , 7.90,Y,     ,35.176,Y,      ,27.425,Y,      ,11.45,Y,     , 0.69,Y,     , 4.89,Y,     ,     , ,     ,     , ,     ,     , ,     , 0.18,Y,     , 0.06,Y,     ,   , ,   , 0.46,Y,     
February ,Surface layer (0 -  5m)     , 7.31,N, 0.04,35.127,N, 0.004,27.475,N, 0.002,12.16,Y,     , 0.71,Y,     , 5.35,Y,     ,     , ,     ,     , ,     ,     , ,     , 0.26,Y,     , 0.07,Y,     ,   , ,   , 0.12,N, 0.24
March    ,Surface layer (0 -  5m)     , 6.86,N, 0.09,35.157,N, 0.014,27.562,N, 0.013,12.88,Y,     , 0.73,Y,     , 5.80,N, 0.50,     , ,     ,     , ,     ,     , ,     , 0.34,Y,     , 0.08,Y,     ,   , ,   , 0.92,N, 0.88
April    ,Surface layer (0 -  5m)     , 7.05,N, 0.80,35.217,N, 0.063,27.581,N, 0.067,13.59,N, 1.30, 0.75,N, 0.23, 5.55,N, 0.80,     , ,     ,     , ,     ,     , ,     , 0.43,N, 0.00, 0.09,N, 0.05,   , ,   , 1.08,N, 1.06
May      ,Surface layer (0 -  5m)     , 8.41,N, 0.80,35.258,N, 0.052,27.411,N, 0.099, 8.45,N, 2.61, 0.57,N, 0.22, 3.64,N, 1.81, 1.66,N, 0.69,     , ,     ,     , ,     , 1.21,N, 1.11, 0.60,N, 0.64,107,N,  0, 1.49,N, 1.32
June     ,Surface layer (0 -  5m)     , 9.02,N, 0.71,35.224,N, 0.043,27.289,N, 0.114, 5.67,N, 1.79, 0.64,N, 0.10, 1.35,N, 0.86, 1.05,N, 0.15,     , ,     ,     , ,     , 1.14,Y,     , 0.40,Y,     ,106,N,  2, 1.72,N, 1.27
July     ,Surface layer (0 -  5m)     ,10.73,N, 0.91,35.176,N, 0.055,26.957,N, 0.138, 4.35,N, 3.05, 0.48,N, 0.24, 2.84,N, 0.57,     , ,     ,206.0,N,  0.0,26.60,N, 0.00, 1.07,N, 0.58, 0.20,N, 0.00,   , ,   , 1.95,N, 1.56
August   ,Surface layer (0 -  5m)     ,10.88,N, 0.51,35.184,N, 0.041,26.939,N, 0.103, 4.99,N, 1.07, 0.38,N, 0.14, 1.95,N, 0.67, 0.70,N, 0.10,458.0,N,  0.0,     , ,     , 0.89,Y,     , 0.22,Y,     ,105,N,  1, 2.05,N, 1.40
September,Surface layer (0 -  5m)     ,10.56,N, 0.59,35.171,N, 0.044,26.986,N, 0.094, 5.32,N, 1.09, 0.57,N, 0.55, 2.19,N, 0.71,     , ,     ,     , ,     ,     , ,     , 0.71,N, 0.24, 0.23,N, 0.15,101,N,  1, 2.01,N, 1.52
October  ,Surface layer (0 -  5m)     ,10.01,N, 0.59,35.207,N, 0.053,27.111,N, 0.091, 7.93,N, 1.89, 0.52,N, 0.18, 2.72,N, 0.86, 1.07,N, 0.63,     , ,     ,     , ,     , 0.45,N, 0.16, 0.18,N, 0.07, 93,N,  0, 1.88,N, 1.45
November ,Surface layer (0 -  5m)     , 8.50,N, 0.38,35.154,N, 0.050,27.319,N, 0.059,11.85,N, 0.15, 0.74,N, 0.04, 3.95,N, 0.65, 0.10,N, 0.00,     , ,     ,     , ,     , 0.17,N, 0.00, 0.83,N, 0.00,   , ,   , 1.37,N, 1.37
December ,Surface layer (0 -  5m)     , 8.49,N, 0.40,35.225,N, 0.051,27.375,N, 0.041,10.73,N, 1.72, 0.67,N, 0.11, 4.44,N, 0.69, 0.97,N, 0.72,     , ,     ,     , ,     , 0.09,N, 0.03, 0.04,N, 0.02,   , ,   , 0.80,N, 1.02
January  ,Bottom layer (50m - Bottom) , 7.86,Y,     ,35.182,Y,      ,27.436,Y,      ,11.98,Y,     , 0.72,Y,     , 5.04,Y,     ,     , ,     ,     , ,     ,     , ,     , 0.12,Y,     , 0.05,Y,     ,   , ,   , 0.46,Y,     
February ,Bottom layer (50m - Bottom) , 7.30,N, 0.09,35.135,N, 0.019,27.482,N, 0.003,12.74,Y,     , 0.73,Y,     , 5.44,Y,     ,     , ,     ,     , ,     ,     , ,     , 0.15,Y,     , 0.06,Y,     ,   , ,   , 0.12,N, 0.24
March    ,Bottom layer (50m - Bottom) , 6.62,N, 0.38,35.144,N, 0.043,27.584,N, 0.018,13.50,Y,     , 0.73,Y,     , 5.85,N, 0.42,     , ,     ,     , ,     ,     , ,     , 0.17,Y,     , 0.07,Y,     ,   , ,   , 0.92,N, 0.88
April    ,Bottom layer (50m - Bottom) , 6.74,N, 0.55,35.199,N, 0.049,27.611,N, 0.040,14.27,N, 1.44, 0.73,N, 0.17, 5.80,N, 0.74,     , ,     ,     , ,     ,     , ,     , 0.20,N, 0.05, 0.09,N, 0.01,   , ,   , 1.08,N, 1.06
May      ,Bottom layer (50m - Bottom) , 7.29,N, 0.57,35.231,N, 0.046,27.559,N, 0.057,11.11,N, 1.93, 0.77,N, 0.22, 4.95,N, 1.57, 1.15,N, 0.53,     , ,     ,     , ,     , 0.51,N, 0.92, 0.60,N, 0.73,103,N,  1, 1.49,N, 1.32
June     ,Bottom layer (50m - Bottom) , 7.35,N, 0.53,35.198,N, 0.032,27.523,N, 0.062,10.49,N, 1.47, 0.86,N, 0.12, 5.22,N, 1.04, 1.08,N, 1.37,     , ,     ,     , ,     , 0.42,Y,     , 0.49,Y,     ,102,N,  5, 1.72,N, 1.27
July     ,Bottom layer (50m - Bottom) , 7.76,N, 0.77,35.182,N, 0.044,27.449,N, 0.099,13.16,N, 3.94, 0.82,N, 0.09, 6.22,N, 1.40,     , ,     ,     , ,     ,     , ,     , 0.33,Y,     , 0.39,Y,     ,   , ,   , 1.95,N, 1.56
August   ,Bottom layer (50m - Bottom) , 8.21,N, 0.90,35.218,N, 0.032,27.410,N, 0.137,11.90,N, 2.07, 0.78,N, 0.18, 5.79,N, 1.65, 0.43,N, 0.26,     , ,     ,     , ,     , 0.24,Y,     , 0.28,Y,     , 95,N,  2, 2.05,N, 1.40
September,Bottom layer (50m - Bottom) , 8.52,N, 0.91,35.218,N, 0.043,27.361,N, 0.141,11.43,N, 2.93, 0.74,N, 0.23, 5.03,N, 1.57,     , ,     ,     , ,     ,     , ,     , 0.15,N, 0.22, 0.17,N, 0.00, 94,N,  3, 2.01,N, 1.52
October  ,Bottom layer (50m - Bottom) , 8.93,N, 0.68,35.254,N, 0.044,27.326,N, 0.111,10.66,N, 2.49, 0.65,N, 0.23, 4.59,N, 1.46, 0.74,N, 0.30,     , ,     ,     , ,     , 0.39,N, 0.13, 0.14,N, 0.06,   , ,   , 1.88,N, 1.45
November ,Bottom layer (50m - Bottom) , 8.38,N, 0.37,35.184,N, 0.047,27.360,N, 0.065,12.43,N, 0.47, 0.82,N, 0.07, 5.10,N, 1.02, 0.17,N, 0.15,     , ,     ,     , ,     , 0.29,N, 0.00, 2.46,N, 0.00,   , ,   , 1.37,N, 1.37
December ,Bottom layer (50m - Bottom) , 8.42,N, 0.34,35.229,N, 0.041,27.389,N, 0.042,11.22,N, 1.65, 0.72,N, 0.14, 4.63,N, 0.79, 1.02,N, 0.74,     , ,     ,     , ,     , 0.09,N, 0.02, 0.04,N, 0.01,   , ,   , 0.80,N, 1.02
