Month, Depth Layer,Temperature, Interpolated, St. Dev., Salinity, Interpolated, St. Dev.,Density, Interpolated, St. Dev.,Oxidised nitrogen, Interpolated, St. Dev.,Orthophospahte, Interpolated, St. Dev.,Silicate, Interpolated, St. Dev.,Ammonia, Interpolated, St. Dev.,Particulate Organic Carbon, Interpolated, St. Dev.,Particulate Organic Nitrogen, Interpolated, St. Dev.,Chlorophyll-a, Interpolated, St. Dev.,Phaeophytin, Interpolated, St. Dev.,Oxygen, Interpolated, St. Dev.,Stability, Interpolated, St. Dev.
January  ,Surface layer (0 -  20m)    , 8.54,N, 0.44,34.551,N, 0.168,26.838,N, 0.140, 6.07,N, 1.54, 0.57,N, 0.05, 4.35,N, 0.82, 0.74,N, 0.46,     , ,     ,     , ,     , 0.13,N, 0.03, 0.10,N, 0.02, 95,Y,   , 1.37,N, 1.83
February ,Surface layer (0 -  20m)    , 7.04,N, 0.81,34.505,N, 0.271,27.007,N, 0.172, 6.77,N, 1.53, 0.58,N, 0.11, 3.76,N, 0.52, 0.48,N, 0.37, 75.5,N, 14.5, 7.40,N, 3.20, 0.29,N, 0.09, 0.15,N, 0.05, 96,Y,   , 0.85,N, 0.95
March    ,Surface layer (0 -  20m)    , 7.31,N, 0.56,34.749,N, 0.199,27.177,N, 0.197, 7.22,N, 1.19, 0.48,N, 0.16, 3.71,N, 0.29, 0.72,N, 0.00,     , ,     ,     , ,     , 1.08,N, 0.31, 0.60,Y,     , 97,N,  1, 0.97,N, 0.95
April    ,Surface layer (0 -  20m)    , 6.83,N, 0.27,34.783,N, 0.138,27.270,N, 0.100, 5.70,N, 0.83, 0.51,N, 0.06, 2.72,N, 0.62, 0.20,N, 0.05,128.0,N, 17.0,21.50,N, 1.60, 3.10,N, 2.10, 1.05,N, 0.62,101,N,  2, 0.87,N, 0.96
May      ,Surface layer (0 -  20m)    , 8.93,N, 0.60,34.611,N, 0.190,26.823,N, 0.186, 1.29,N, 0.90, 0.31,N, 0.19, 0.74,N, 0.32, 0.50,N, 0.15,     , ,     ,     , ,     , 3.65,N, 2.06, 0.39,N, 0.13,110,N,  1, 1.07,N, 1.00
June     ,Surface layer (0 -  20m)    ,11.04,N, 0.73,34.665,N, 0.160,26.506,N, 0.175, 0.10,N, 0.00, 0.32,N, 0.05, 1.41,N, 0.27, 0.69,Y,     ,     , ,     ,     , ,     , 3.10,Y,     , 0.70,Y,     ,105,N,  4, 1.29,N, 1.17
July     ,Surface layer (0 -  20m)    ,11.93,N, 1.16,34.775,N, 0.105,26.404,N, 0.199, 1.23,N, 0.00, 0.37,N, 0.00, 1.66,N, 0.00, 0.88,Y,     ,     , ,     ,     , ,     , 2.55,Y,     , 1.01,Y,     ,102,Y,   , 1.35,N, 0.89
August   ,Surface layer (0 -  20m)    ,12.57,N, 0.49,34.669,N, 0.184,26.220,N, 0.161, 1.58,N, 0.92, 0.32,N, 0.12, 2.30,N, 0.68, 1.07,N, 0.82,244.0,N,  0.0,31.70,N, 0.00, 2.00,N, 1.24, 1.33,N, 0.89,100,N,  2, 1.25,N, 1.15
September,Surface layer (0 -  20m)    ,12.19,N, 0.57,34.757,N, 0.214,26.364,N, 0.245, 1.93,N, 1.10, 0.31,N, 0.09, 2.41,N, 0.72, 1.46,N, 1.54,     , ,     ,     , ,     , 1.86,N, 0.85, 0.56,N, 0.19, 94,N,  4, 0.89,N, 1.03
October  ,Surface layer (0 -  20m)    ,12.50,N, 0.27,34.721,N, 0.261,26.276,N, 0.166, 5.12,N, 0.04, 0.30,N, 0.00, 3.73,N, 0.24, 0.90,Y,     ,     , ,     ,     , ,     , 0.26,N, 0.06, 0.13,N, 0.07, 95,Y,   , 0.53,N, 0.43
November ,Surface layer (0 -  20m)    ,10.60,N, 1.03,34.615,N, 0.330,26.542,N, 0.190, 6.27,N, 0.73, 0.75,N, 0.17, 3.94,N, 0.32, 0.35,N, 0.17,     , ,     ,     , ,     , 0.17,N, 0.04, 0.19,N, 0.03, 97,N,  3, 0.81,N, 0.86
December ,Surface layer (0 -  20m)    ,10.33,N, 0.57,34.862,N, 0.166,26.786,N, 0.180, 6.86,N, 0.94, 0.51,N, 0.00, 3.92,N, 0.64, 0.54,Y,     ,     , ,     ,     , ,     , 0.27,N, 0.00, 0.15,Y,     , 94,N,  0, 0.76,N, 0.78
January  ,Bottom layer (40m - Bottom) , 8.29,N, 0.32,34.684,N, 0.198,26.982,N, 0.129, 6.80,N, 0.10, 0.68,N, 0.07, 5.40,N, 0.00, 0.47,Y,     ,     , ,     ,     , ,     , 1.36,Y,     ,     , ,     ,   , ,   , 1.37,N, 1.83
February ,Bottom layer (40m - Bottom) , 7.53,N, 0.64,34.715,N, 0.166,27.112,N, 0.127, 6.81,N, 0.76, 0.60,N, 0.15, 3.87,N, 0.67, 0.58,N, 0.44,     , ,     ,     , ,     , 2.55,Y,     ,     , ,     ,   , ,   , 0.85,N, 0.95
March    ,Bottom layer (40m - Bottom) , 7.49,N, 0.46,34.870,N, 0.205,27.246,N, 0.163, 8.91,N, 2.01, 0.50,N, 0.20, 3.65,N, 0.05, 0.46,N, 0.00,     , ,     ,     , ,     , 3.75,Y,     ,     , ,     ,   , ,   , 0.97,N, 0.95
April    ,Bottom layer (40m - Bottom) , 6.79,N, 0.33,34.813,N, 0.147,27.300,N, 0.096, 4.53,N, 0.00, 0.51,N, 0.05, 1.97,N, 0.34, 0.63,Y,     ,     , ,     ,     , ,     , 4.95,N, 2.23, 2.10,N, 0.81, 98,N,  0, 0.87,N, 0.96
May      ,Bottom layer (40m - Bottom) , 8.44,N, 0.56,34.766,N, 0.165,27.021,N, 0.155, 2.04,N, 1.20, 0.37,N, 0.22, 1.15,N, 0.37, 0.79,N, 0.50,     , ,     ,     , ,     , 3.22,N, 1.40,     , ,     , 99,N,  0, 1.07,N, 1.00
June     ,Bottom layer (40m - Bottom) , 9.81,N, 0.69,34.663,N, 0.164,26.720,N, 0.195, 0.67,N, 0.57, 0.38,N, 0.03, 1.68,N, 0.14, 1.04,Y,     ,     , ,     ,     , ,     , 2.33,Y,     ,     , ,     ,103,N,  2, 1.29,N, 1.17
July     ,Bottom layer (40m - Bottom) ,11.03,N, 0.49,34.880,N, 0.103,26.691,N, 0.075, 1.54,Y,     , 0.43,Y,     , 2.31,Y,     , 1.28,Y,     ,     , ,     ,     , ,     , 1.44,Y,     ,     , ,     ,   , ,   , 1.35,N, 0.89
August   ,Bottom layer (40m - Bottom) ,11.85,N, 0.58,34.785,N, 0.132,26.450,N, 0.181, 2.42,N, 1.04, 0.48,N, 0.07, 2.95,N, 0.78, 1.52,N, 0.51,     , ,     ,     , ,     , 0.55,N, 0.65, 0.97,N, 1.13, 94,N,  1, 1.25,N, 1.15
September,Bottom layer (40m - Bottom) ,12.12,N, 0.56,34.827,N, 0.200,26.428,N, 0.231, 2.03,N, 1.44, 0.33,N, 0.09, 2.18,N, 0.61, 2.68,N, 2.88,     , ,     ,     , ,     , 1.49,N, 0.52, 0.63,N, 0.18, 93,N,  1, 0.89,N, 1.03
October  ,Bottom layer (40m - Bottom) ,12.59,N, 0.25,34.871,N, 0.140,26.372,N, 0.081, 5.10,N, 0.00, 0.30,N, 0.00, 3.50,N, 0.00, 1.47,Y,     ,     , ,     ,     , ,     , 0.82,Y,     ,     , ,     ,177,N,  0, 0.53,N, 0.43
November ,Bottom layer (40m - Bottom) ,11.17,N, 0.71,34.811,N, 0.146,26.596,N, 0.099, 6.45,N, 1.43, 0.70,N, 0.19, 3.67,N, 0.32, 0.26,N, 0.08,     , ,     ,     , ,     , 0.14,N, 0.00, 0.22,N, 0.03, 95,N,  2, 0.81,N, 0.86
December ,Bottom layer (40m - Bottom) ,10.48,N, 0.50,34.911,N, 0.187,26.798,N, 0.189, 6.63,Y,     , 0.69,Y,     , 4.54,Y,     , 0.37,Y,     ,     , ,     ,     , ,     , 0.16,N, 0.00, 0.04,N, 0.00,   , ,   , 0.76,N, 0.78
