Sitename,Method,WaterSampleID,SamplingDate,Species,LifeForm,AphiaID,CellsPerLiter
Millport,Pres/Abs,WC-06-4,2006-01-11,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-11,2006-01-17,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-16,2006-01-26,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-20,2006-01-31,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-24,2006-02-06,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-30,2006-02-15,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-38,2006-02-23,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-42,2006-03-02,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-44,2006-03-06,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-50,2006-03-14,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-56,2006-03-22,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-60,2006-03-28,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-74,2006-04-04,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-77,2006-04-10,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-98,2006-04-26,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-113,2006-05-04,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-118,2006-05-10,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-131,2006-05-16,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-301,2006-05-31,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-306,2006-06-06,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-333,2006-06-15,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-336,2006-06-19,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-352,2006-06-28,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-361,2006-07-10,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-387,2006-07-21,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-391,2006-07-26,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-396,2006-08-03,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-409,2006-08-10,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-430,2006-08-22,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-445,2006-09-01,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-456,2006-09-05,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-551,2006-09-14,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-561,2006-09-28,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-567,2006-10-05,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-659,2006-10-20,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-670,2006-11-03,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-678,2006-11-22,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-06-734,2006-12-15,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-9,2007-01-22,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-16,2007-02-01,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-27,2007-02-06,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-40,2007-02-22,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-44,2007-03-02,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-49,2007-03-06,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-66,2007-03-14,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-69,2007-03-22,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-81,2007-03-28,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-85,2007-04-03,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-104,2007-04-11,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-114,2007-04-17,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-127,2007-04-26,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-139,2007-05-04,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-147,2007-05-08,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-159,2007-05-16,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-165,2007-05-24,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-170,2007-05-30,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-187,2007-06-06,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-197,2007-06-15,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-207,2007-06-22,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-212,2007-06-28,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-222,2007-07-05,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-229,2007-07-13,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-237,2007-07-20,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-247,2007-07-27,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-264,2007-08-02,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-271,2007-08-10,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-274,2007-08-14,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-282,2007-08-21,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-300,2007-08-31,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-310,2007-09-06,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-328,2007-09-14,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-332,2007-09-18,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-339,2007-09-28,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-348,2007-09-03,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-357,2007-10-11,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-364,2007-10-25,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-376,2007-11-01,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-390,2007-11-13,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-398,2007-11-28,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-07-412,2007-12-18,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-23,2008-01-30,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-41,2008-02-13,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-48,2008-02-20,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-55,2008-03-03,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-69,2008-03-14,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-79,2008-03-19,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-91,2008-03-27,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-99,2008-04-03,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-109,2008-04-08,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-120,2008-04-15,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-131,2008-04-22,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-146,2008-05-02,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-154,2008-05-07,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-165,2008-05-14,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-174,2008-05-21,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-179,2008-05-29,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-182,2008-06-03,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-193,2008-06-10,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-200,2008-06-19,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-205,2008-06-26,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-210,2008-07-02,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-216,2008-07-08,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-221,2008-07-17,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-230,2008-07-28,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-236,2008-08-05,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-244,2008-08-13,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-251,2008-08-19,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-257,2008-08-27,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-267,2008-09-04,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-272,2008-09-12,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-278,2008-09-18,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-286,2008-09-24,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-289,2008-10-01,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-301,2008-10-08,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-307,2008-10-15,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-311,2008-10-21,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-318,2008-10-28,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-326,2008-11-06,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-329,2008-11-12,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-336,2008-11-20,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-340,2008-11-25,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-350,2008-12-05,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-08-358,2008-12-17,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-7,2009-01-08,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-13,2009-01-14,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-17,2009-01-20,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-23,2009-01-28,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-28,2009-02-04,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-33,2009-02-12,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-41,2009-02-20,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-55,2009-03-10,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-63,2009-03-18,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-69,2009-03-27,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-74,2009-04-02,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-79,2009-04-09,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-84,2009-04-16,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-92,2009-04-24,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-97,2009-04-29,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-105,2009-05-11,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-115,2009-05-20,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-125,2009-05-29,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-132,2009-06-05,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-142,2009-06-16,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-147,2009-06-26,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-155,2009-07-03,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-161,2009-07-10,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-165,2009-07-13,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-173,2009-07-21,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-178,2009-07-27,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-194,2009-08-12,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-199,2009-08-18,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-210,2009-09-03,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-215,2009-09-10,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-222,2009-09-18,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-228,2009-09-25,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-233,2009-09-30,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-238,2009-10-08,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-242,2009-10-13,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-262,2009-11-12,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-271,2009-11-26,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-09-284,2009-12-15,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-5,2010-01-13,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-17,2010-01-28,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-29,2010-02-10,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-45,2010-03-02,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-50,2010-03-09,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-59,2010-03-16,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-64,2010-03-25,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-68,2010-03-31,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-73,2010-04-08,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-76,2010-04-14,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-82,2010-04-22,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-90,2010-04-29,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-95,2010-05-05,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-100,2010-05-14,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-101,2010-05-17,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-110,2010-05-26,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-118,2010-06-03,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-123,2010-06-08,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-128,2010-06-18,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-133,2010-06-23,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-150,2010-06-30,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-155,2010-07-06,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-157,2010-07-12,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-164,2010-07-20,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-169,2010-07-27,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-175,2010-08-04,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-179,2010-08-11,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-181,2010-08-16,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-189,2010-08-25,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-194,2010-09-01,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-198,2010-09-08,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-202,2010-09-17,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-214,2010-10-04,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-220,2010-10-13,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-231,2010-10-28,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-236,2010-11-03,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-242,2010-11-10,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-250,2010-11-24,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-254,2010-11-30,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-261,2010-12-09,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-10-264,2010-12-13,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-5,2011-01-12,Achnanthes longipes,Diatom,156533,1
Millport,Pres/Abs,WC-11-10,2011-01-18,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-18,2011-01-26,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-23,2011-02-01,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-34,2011-02-17,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-38,2011-02-23,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-43,2011-02-28,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-47,2011-03-10,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-50,2011-03-14,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-55,2011-03-22,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-61,2011-03-29,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-67,2011-04-06,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-73,2011-04-12,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-77,2011-04-18,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-82,2011-04-26,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-88,2011-05-04,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-93,2011-05-11,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-98,2011-05-19,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-103,2011-05-26,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-112,2011-06-02,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-116,2011-06-07,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-121,2011-06-16,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-126,2011-06-21,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-133,2011-06-30,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-140,2011-07-06,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-145,2011-07-12,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-148,2011-07-18,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-152,2011-07-25,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-160,2011-08-04,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-162,2011-08-08,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-169,2011-08-17,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-175,2011-08-24,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-180,2011-08-31,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-183,2011-09-05,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-190,2011-09-15,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-195,2011-09-20,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-201,2011-09-29,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-205,2011-10-06,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-209,2011-10-12,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-214,2011-10-20,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-218,2011-10-27,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-222,2011-11-03,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-226,2011-11-09,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-231,2011-11-15,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-237,2011-11-22,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-241,2011-12-02,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-11-260,2011-12-15,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-6,2012-01-11,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-30,2012-01-18,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-36,2012-01-26,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-39,2012-02-01,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-49,2012-02-09,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-53,2012-02-15,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-61,2012-02-23,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-66,2012-02-29,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-71,2012-03-08,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-76,2012-03-12,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-80,2012-03-20,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-83,2012-03-26,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-90,2012-04-04,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-92,2012-04-11,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-105,2012-04-17,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-107,2012-04-23,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-117,2012-05-02,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-121,2012-05-09,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-127,2012-05-16,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-130,2012-05-21,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-136,2012-05-31,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-139,2012-06-06,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-151,2012-06-13,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-157,2012-06-22,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-162,2012-06-27,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-169,2012-07-04,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-173,2012-07-11,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-176,2012-07-16,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-181,2012-07-24,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-187,2012-07-30,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-194,2012-08-07,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-199,2012-08-15,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-204,2012-08-23,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-209,2012-08-29,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-213,2012-09-06,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-218,2012-09-14,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-223,2012-09-19,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-230,2012-09-27,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-234,2012-10-03,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-240,2012-10-10,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-248,2012-10-16,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-252,2012-10-23,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-254,2012-10-29,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-262,2012-11-06,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-265,2012-11-13,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-271,2012-11-21,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-277,2012-11-29,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-279,2012-12-04,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-292,2012-12-11,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-12-295,2012-12-18,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-13-4,2013-01-10,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-13-8,2013-01-16,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-13-16,2013-01-24,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-13-28,2013-02-14,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-13-34,2013-02-20,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-13-39,2013-02-27,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-13-46,2013-03-06,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-13-49,2013-03-12,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-13-55,2013-03-21,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-13-59,2013-03-26,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-13-64,2013-04-03,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-13-69,2013-04-08,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-13-71,2013-04-15,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-13-78,2013-04-23,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-13-82,2013-04-29,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-13-87,2013-05-06,Achnanthes longipes,Diatom,156533,0
Millport,Pres/Abs,WC-13-94,2013-05-14,Achnanthes longipes,Diatom,156533,0