Sitename,Method,WaterSampleID,SamplingDate,Species,AphiaID,CellsPerLiter
Scalloway,Target Species,WC-00-553,2000-11-30,Alexandrium total,109470,0
Scalloway,Target Species,WC-00-566,2000-12-15,Alexandrium total,109470,0
Scalloway,Target Species,WC-00-567,2000-12-22,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-6,2001-01-10,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-16,2001-01-17,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-21,2001-01-25,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-22,2001-01-29,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-32,2001-02-10,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-34,2001-02-13,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-49,2001-03-01,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-54,2001-03-09,Alexandrium total,109470,20
Scalloway,Target Species,WC-01-57,2001-03-13,Alexandrium total,109470,20
Scalloway,Target Species,WC-01-63,2001-03-19,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-69,2001-03-30,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-73,2001-04-02,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-77,2001-04-10,Alexandrium total,109470,20
Scalloway,Target Species,WC-01-85,2001-04-17,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-95,2001-04-24,Alexandrium total,109470,20
Scalloway,Target Species,WC-01-118,2001-05-03,Alexandrium total,109470,480
Scalloway,Target Species,WC-01-130,2001-05-10,Alexandrium total,109470,140
Scalloway,Target Species,WC-01-140,2001-05-16,Alexandrium total,109470,580
Scalloway,Target Species,WC-01-164,2001-05-24,Alexandrium total,109470,640
Scalloway,Target Species,WC-01-180,2001-05-31,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-201,2001-06-07,Alexandrium total,109470,80
Scalloway,Target Species,WC-01-223,2001-06-18,Alexandrium total,109470,20
Scalloway,Target Species,WC-01-232,2001-06-22,Alexandrium total,109470,400
Scalloway,Target Species,WC-01-256,2001-06-30,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-297,2001-07-23,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-315,2001-07-30,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-322,2001-08-03,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-338,2001-08-08,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-400,2001-09-04,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-455,2001-09-13,Alexandrium total,109470,20
Scalloway,Target Species,WC-01-481,2001-09-21,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-493,2001-09-28,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-512,2001-10-05,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-546,2001-10-15,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-565,2001-10-19,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-580,2001-10-30,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-633,2001-11-09,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-665,2001-11-14,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-677,2001-11-23,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-707,2001-11-30,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-757,2001-12-15,Alexandrium total,109470,0
Scalloway,Target Species,WC-01-758,2001-12-21,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-2,2002-01-04,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-9,2002-01-11,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-22,2002-01-18,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-37,2002-01-25,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-44,2002-02-01,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-60,2002-02-08,Alexandrium total,109470,20
Scalloway,Target Species,WC-02-71,2002-02-18,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-82,2002-02-25,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-96,2002-03-06,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-111,2002-03-13,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-127,2002-03-20,Alexandrium total,109470,40
Scalloway,Target Species,WC-02-152,2002-04-04,Alexandrium total,109470,60
Scalloway,Target Species,WC-02-168,2002-04-14,Alexandrium total,109470,40
Scalloway,Target Species,WC-02-203,2002-04-19,Alexandrium total,109470,20
Scalloway,Target Species,WC-02-217,2002-04-26,Alexandrium total,109470,60
Scalloway,Target Species,WC-02-259,2002-05-03,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-293,2002-05-13,Alexandrium total,109470,20
Scalloway,Target Species,WC-02-304,2002-05-17,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-327,2002-05-24,Alexandrium total,109470,20
Scalloway,Target Species,WC-02-394,2002-06-03,Alexandrium total,109470,20
Scalloway,Target Species,WC-02-395,2002-06-10,Alexandrium total,109470,120
Scalloway,Target Species,WC-02-505,2002-07-16,Alexandrium total,109470,20
Scalloway,Target Species,WC-02-568,2002-07-26,Alexandrium total,109470,40
Scalloway,Target Species,WC-02-587,2002-08-02,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-645,2002-08-11,Alexandrium total,109470,40
Scalloway,Target Species,WC-02-653,2002-08-16,Alexandrium total,109470,220
Scalloway,Target Species,WC-02-678,2002-08-23,Alexandrium total,109470,140
Scalloway,Target Species,WC-02-708,2002-08-31,Alexandrium total,109470,380
Scalloway,Target Species,WC-02-728,2002-09-06,Alexandrium total,109470,20
Scalloway,Target Species,WC-02-770,2002-09-13,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-813,2002-09-20,Alexandrium total,109470,200
Scalloway,Target Species,WC-02-816,2002-09-20,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-845,2002-10-03,Alexandrium total,109470,20
Scalloway,Target Species,WC-02-896,2002-10-14,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-912,2002-10-18,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-975,2002-11-08,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-993,2002-11-15,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-1035,2002-11-24,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-1093,2002-12-13,Alexandrium total,109470,0
Scalloway,Target Species,WC-02-1107,2002-12-20,Alexandrium total,109470,0
Scalloway,Target Species,WC-03-1,2003-01-03,Alexandrium total,109470,0
Scalloway,Target Species,WC-03-25,2003-01-10,Alexandrium total,109470,0
Scalloway,Target Species,WC-03-87,2003-01-24,Alexandrium total,109470,0
Scalloway,Target Species,WC-03-88,2003-01-31,Alexandrium total,109470,0
Scalloway,Target Species,WC-03-107,2003-02-08,Alexandrium total,109470,0
Scalloway,Target Species,WC-03-129,2003-02-14,Alexandrium total,109470,0
Scalloway,Target Species,WC-03-164,2003-02-28,Alexandrium total,109470,0
Scalloway,Target Species,WC-03-181,2003-03-07,Alexandrium total,109470,20
Scalloway,Target Species,WC-03-212,2003-03-14,Alexandrium total,109470,0
Scalloway,Target Species,WC-03-323,2003-04-18,Alexandrium total,109470,40
Scalloway,Target Species,WC-03-324,2003-04-25,Alexandrium total,109470,40
Scalloway,Target Species,WC-03-332,2003-05-02,Alexandrium total,109470,20
Scalloway,Target Species,WC-03-357,2003-05-17,Alexandrium total,109470,120
Scalloway,Target Species,WC-03-369,2003-05-23,Alexandrium total,109470,780
Scalloway,Target Species,WC-03-388,2003-05-30,Alexandrium total,109470,20
Scalloway,Target Species,WC-03-431,2003-06-20,Alexandrium total,109470,260
Scalloway,Target Species,WC-03-458,2003-06-27,Alexandrium total,109470,120
Scalloway,Target Species,WC-03-478,2003-07-04,Alexandrium total,109470,140
Scalloway,Target Species,WC-03-488,2003-07-11,Alexandrium total,109470,1640
Scalloway,Target Species,WC-03-506,2003-07-14,Alexandrium total,109470,4340
Scalloway,Target Species,WC-03-527,2003-07-18,Alexandrium total,109470,3460
Scalloway,Target Species,WC-03-532,2003-07-25,Alexandrium total,109470,200
Scalloway,Target Species,WC-03-558,2003-08-01,Alexandrium total,109470,40
Scalloway,Target Species,WC-03-574,2003-08-08,Alexandrium total,109470,240
Scalloway,Target Species,WC-03-595,2003-08-15,Alexandrium total,109470,200
Scalloway,Target Species,WC-03-628,2003-08-22,Alexandrium total,109470,0
Scalloway,Target Species,WC-03-658,2003-08-29,Alexandrium total,109470,0
Scalloway,Target Species,WC-03-664,2003-09-05,Alexandrium total,109470,0
Scalloway,Target Species,WC-03-682,2003-09-12,Alexandrium total,109470,0
Scalloway,Target Species,WC-03-704,2003-09-19,Alexandrium total,109470,0
Scalloway,Target Species,WC-03-734,2003-09-26,Alexandrium total,109470,0
Scalloway,Target Species,WC-03-744,2003-10-04,Alexandrium total,109470,0
Scalloway,Target Species,WC-03-750,2003-10-10,Alexandrium total,109470,0
Scalloway,Target Species,WC-03-767,2003-10-18,Alexandrium total,109470,0
Scalloway,Target Species,WC-03-795,2003-10-31,Alexandrium total,109470,0
Scalloway,Target Species,WC-03-802,2003-11-07,Alexandrium total,109470,0
Scalloway,Target Species,WC-03-826,2003-11-21,Alexandrium total,109470,0
Scalloway,Target Species,WC-03-848,2003-11-29,Alexandrium total,109470,0
Scalloway,Target Species,WC-03-854,2003-12-05,Alexandrium total,109470,0
Scalloway,Target Species,WC-03-867,2003-12-12,Alexandrium total,109470,0
Scalloway,Target Species,WC-03-873,2003-12-19,Alexandrium total,109470,0
Scalloway,Target Species,WC-04-11,2004-01-09,Alexandrium total,109470,0
Scalloway,Target Species,WC-04-28,2004-01-16,Alexandrium total,109470,0
Scalloway,Target Species,WC-04-37,2004-01-23,Alexandrium total,109470,0
Scalloway,Target Species,WC-04-55,2004-02-06,Alexandrium total,109470,0
Scalloway,Target Species,WC-04-62,2004-02-13,Alexandrium total,109470,0
Scalloway,Target Species,WC-04-82,2004-02-20,Alexandrium total,109470,0
Scalloway,Target Species,WC-04-94,2004-02-27,Alexandrium total,109470,0
Scalloway,Target Species,WC-04-102,2004-03-05,Alexandrium total,109470,40
Scalloway,Target Species,WC-04-118,2004-03-12,Alexandrium total,109470,20
Scalloway,Target Species,WC-04-126,2004-03-19,Alexandrium total,109470,20
Scalloway,Target Species,WC-04-138,2004-03-25,Alexandrium total,109470,80
Scalloway,Target Species,WC-04-209,2004-05-07,Alexandrium total,109470,60
Scalloway,Target Species,WC-04-218,2004-05-15,Alexandrium total,109470,20
Scalloway,Target Species,WC-04-237,2004-05-21,Alexandrium total,109470,60
Scalloway,Target Species,WC-04-250,2004-05-28,Alexandrium total,109470,160
Scalloway,Target Species,WC-04-266,2004-06-04,Alexandrium total,109470,0
Scalloway,Target Species,WC-04-278,2004-06-11,Alexandrium total,109470,20
Scalloway,Target Species,WC-04-290,2004-06-18,Alexandrium total,109470,180
Scalloway,Target Species,WC-04-302,2004-06-25,Alexandrium total,109470,0
Scalloway,Target Species,WC-04-318,2004-07-02,Alexandrium total,109470,20
Scalloway,Target Species,WC-04-362,2004-07-23,Alexandrium total,109470,20
Scalloway,Target Species,WC-04-381,2004-07-30,Alexandrium total,109470,0
Scalloway,Target Species,WC-04-398,2004-08-07,Alexandrium total,109470,100
Scalloway,Target Species,WC-04-412,2004-08-12,Alexandrium total,109470,560
Scalloway,Target Species,WC-04-425,2004-08-13,Alexandrium total,109470,1340
Scalloway,Target Species,WC-04-427,2004-08-20,Alexandrium total,109470,80
Scalloway,Target Species,WC-04-461,2004-09-03,Alexandrium total,109470,260
Scalloway,Target Species,WC-04-478,2004-09-10,Alexandrium total,109470,180
Scalloway,Target Species,WC-04-491,2004-09-17,Alexandrium total,109470,60
Scalloway,Target Species,WC-04-503,2004-09-24,Alexandrium total,109470,0
Scalloway,Target Species,WC-04-517,2004-10-01,Alexandrium total,109470,0
Scalloway,Target Species,WC-04-530,2004-10-09,Alexandrium total,109470,0
Scalloway,Target Species,WC-04-537,2004-10-15,Alexandrium total,109470,0
Scalloway,Target Species,WC-04-557,2004-10-22,Alexandrium total,109470,0
Scalloway,Target Species,WC-04-582,2004-11-06,Alexandrium total,109470,0
Scalloway,Target Species,WC-04-648,2004-12-20,Alexandrium total,109470,0
Scalloway,Target Species,WC-05-129,2005-04-15,Alexandrium total,109470,40
Scalloway,Target Species,WC-05-142,2005-04-22,Alexandrium total,109470,40
Scalloway,Target Species,WC-05-154,2005-04-28,Alexandrium total,109470,0
Scalloway,Target Species,WC-05-169,2005-05-06,Alexandrium total,109470,0
Scalloway,Target Species,WC-05-204,2005-05-13,Alexandrium total,109470,40
Scalloway,Target Species,WC-05-203,2005-05-20,Alexandrium total,109470,0
Scalloway,Target Species,WC-05-217,2005-05-27,Alexandrium total,109470,60
Scalloway,Target Species,WC-05-242,2005-06-09,Alexandrium total,109470,40
Scalloway,Target Species,WC-05-245,2005-06-10,Alexandrium total,109470,40
Scalloway,Target Species,WC-05-261,2005-06-17,Alexandrium total,109470,60
Scalloway,Target Species,WC-05-283,2005-06-24,Alexandrium total,109470,100
Scalloway,Target Species,WC-05-286,2005-07-01,Alexandrium total,109470,40
Scalloway,Target Species,WC-05-387,2005-07-30,Alexandrium total,109470,860
Scalloway,Target Species,WC-05-400,2005-08-05,Alexandrium total,109470,380
Scalloway,Target Species,WC-05-401,2005-08-15,Alexandrium total,109470,160
Scalloway,Target Species,WC-05-415,2005-08-26,Alexandrium total,109470,260
Scalloway,Target Species,WC-05-636,2005-10-18,Alexandrium total,109470,0
Scalloway,Target Species,WC-05-638,2005-10-21,Alexandrium total,109470,0
Scalloway,Target Species,WC-05-645,2005-10-28,Alexandrium total,109470,0
Scalloway,Target Species,WC-05-649,2005-11-03,Alexandrium total,109470,0
Scalloway,Target Species,WC-05-659,2005-11-18,Alexandrium total,109470,0
Scalloway,Target Species,WC-05-664,2005-11-24,Alexandrium total,109470,0
Scalloway,Target Species,WC-05-671,2005-12-01,Alexandrium total,109470,0
Scalloway,Target Species,WC-05-677,2005-12-09,Alexandrium total,109470,0
Scalloway,Target Species,WC-06-35,2006-02-21,Alexandrium total,109470,0
Scalloway,Target Species,WC-06-51,2006-03-15,Alexandrium total,109470,20
Scalloway,Target Species,WC-06-61,2006-03-29,Alexandrium total,109470,0
Scalloway,Target Species,WC-06-75,2006-04-03,Alexandrium total,109470,0
Scalloway,Target Species,WC-06-80,2006-04-12,Alexandrium total,109470,40
Scalloway,Target Species,WC-06-93,2006-04-17,Alexandrium total,109470,0
Scalloway,Target Species,WC-06-99,2006-04-27,Alexandrium total,109470,40
Scalloway,Target Species,WC-06-112,2006-05-02,Alexandrium total,109470,0
Scalloway,Target Species,WC-06-117,2006-05-09,Alexandrium total,109470,0
Scalloway,Target Species,WC-06-130,2006-05-15,Alexandrium total,109470,0
Scalloway,Target Species,WC-06-137,2006-05-24,Alexandrium total,109470,0
Scalloway,Target Species,WC-06-291,2006-05-29,Alexandrium total,109470,60
Scalloway,Target Species,WC-06-307,2006-06-06,Alexandrium total,109470,0
Scalloway,Target Species,WC-06-331,2006-06-12,Alexandrium total,109470,100
Scalloway,Target Species,WC-06-338,2006-06-20,Alexandrium total,109470,0
Scalloway,Target Species,WC-06-349,2006-06-26,Alexandrium total,109470,40
Scalloway,Target Species,WC-06-357,2006-07-03,Alexandrium total,109470,100
Scalloway,Target Species,WC-06-358,2006-07-10,Alexandrium total,109470,40
Scalloway,Target Species,WC-06-388,2006-07-17,Alexandrium total,109470,60
Scalloway,Target Species,WC-06-386,2006-07-24,Alexandrium total,109470,240
Scalloway,Target Species,WC-06-395,2006-08-02,Alexandrium total,109470,300
Scalloway,Target Species,WC-06-411,2006-08-10,Alexandrium total,109470,1460
Scalloway,Target Species,WC-06-415,2006-08-15,Alexandrium total,109470,1440
Scalloway,Target Species,WC-06-427,2006-08-21,Alexandrium total,109470,2880
Scalloway,Target Species,WC-06-443,2006-08-28,Alexandrium total,109470,4700
Scalloway,Target Species,WC-06-553,2006-09-13,Alexandrium total,109470,560
Scalloway,Target Species,WC-06-556,2006-09-18,Alexandrium total,109470,220
Scalloway,Target Species,WC-06-557,2006-09-24,Alexandrium total,109470,60
Scalloway,Target Species,WC-06-565,2006-10-03,Alexandrium total,109470,0
Scalloway,Target Species,WC-06-571,2006-10-09,Alexandrium total,109470,0
Scalloway,Target Species,WC-06-658,2006-10-19,Alexandrium total,109470,0
Scalloway,Target Species,WC-06-663,2006-10-23,Alexandrium total,109470,80
Scalloway,Target Species,WC-06-672,2006-11-07,Alexandrium total,109470,0
Scalloway,Target Species,WC-06-681,2006-11-21,Alexandrium total,109470,0
Scalloway,Target Species,WC-06-724,2006-11-27,Alexandrium total,109470,0
Scalloway,Target Species,WC-06-726,2006-12-05,Alexandrium total,109470,0
Scalloway,Target Species,WC-07-45,2007-02-28,Alexandrium total,109470,40
Scalloway,Target Species,WC-07-73,2007-03-21,Alexandrium total,109470,0
Scalloway,Target Species,WC-07-118,2007-04-19,Alexandrium total,109470,0
Scalloway,Target Species,WC-07-137,2007-05-02,Alexandrium total,109470,420
Scalloway,Target Species,WC-07-163,2007-05-21,Alexandrium total,109470,120
Scalloway,Target Species,WC-07-164,2007-05-21,Alexandrium total,109470,100
Scalloway,Target Species,WC-07-195,2007-06-11,Alexandrium total,109470,240
Scalloway,Target Species,WC-07-268,2007-07-27,Alexandrium total,109470,24420
Scalloway,Target Species,WC-07-267,2007-08-03,Alexandrium total,109470,7180
Scalloway,Target Species,WC-07-279,2007-08-17,Alexandrium total,109470,2040
Scalloway,Target Species,WC-07-296,2007-08-27,Alexandrium total,109470,2720
Scalloway,Target Species,WC-07-308,2007-08-31,Alexandrium total,109470,700
Scalloway,Target Species,WC-07-312,2007-09-07,Alexandrium total,109470,780
Scalloway,Target Species,WC-07-329,2007-09-14,Alexandrium total,109470,100
Scalloway,Target Species,WC-07-371,2007-09-28,Alexandrium total,109470,120
Scalloway,Target Species,WC-07-372,2007-10-29,Alexandrium total,109470,20
Scalloway,Target Species,WC-07-387,2007-11-09,Alexandrium total,109470,0
Scalloway,Target Species,WC-07-417,2007-11-16,Alexandrium total,109470,0
Scalloway,Target Species,WC-07-418,2007-11-23,Alexandrium total,109470,0
Scalloway,Target Species,WC-08-14,2008-01-18,Alexandrium total,109470,0
Scalloway,Target Species,WC-08-19,2008-01-25,Alexandrium total,109470,0
Scalloway,Target Species,WC-08-29,2008-02-01,Alexandrium total,109470,0
Scalloway,Target Species,WC-08-32,2008-02-08,Alexandrium total,109470,0
Scalloway,Target Species,WC-08-49,2008-02-15,Alexandrium total,109470,0
Scalloway,Target Species,WC-08-52,2008-02-22,Alexandrium total,109470,0
Scalloway,Target Species,WC-08-60,2008-03-07,Alexandrium total,109470,0
Scalloway,Target Species,WC-08-70,2008-03-14,Alexandrium total,109470,0
Scalloway,Target Species,WC-08-81,2008-03-21,Alexandrium total,109470,0
Scalloway,Target Species,WC-08-93,2008-03-28,Alexandrium total,109470,0
Scalloway,Target Species,WC-08-98,2008-04-04,Alexandrium total,109470,0
Scalloway,Target Species,WC-08-112,2008-04-11,Alexandrium total,109470,40
Scalloway,Target Species,WC-08-132,2008-04-25,Alexandrium total,109470,100
Scalloway,Target Species,WC-08-144,2008-05-02,Alexandrium total,109470,40
Scalloway,Target Species,WC-08-156,2008-05-09,Alexandrium total,109470,80
Scalloway,Target Species,WC-08-166,2008-05-16,Alexandrium total,109470,940
Scalloway,Target Species,WC-08-175,2008-05-23,Alexandrium total,109470,200
Scalloway,Target Species,WC-08-180,2008-05-30,Alexandrium total,109470,560
Scalloway,Target Species,WC-08-188,2008-06-06,Alexandrium total,109470,760
Scalloway,Target Species,WC-08-202,2008-06-20,Alexandrium total,109470,3260
Scalloway,Target Species,WC-08-218,2008-07-10,Alexandrium total,109470,920
Scalloway,Target Species,WC-08-231,2008-07-25,Alexandrium total,109470,540
Scalloway,Target Species,WC-08-234,2008-08-01,Alexandrium total,109470,360
Scalloway,Target Species,WC-08-245,2008-08-08,Alexandrium total,109470,880
Scalloway,Target Species,WC-08-248,2008-08-15,Alexandrium total,109470,2480
Scalloway,Target Species,WC-08-261,2008-08-22,Alexandrium total,109470,1340
Scalloway,Target Species,WC-08-262,2008-08-29,Alexandrium total,109470,40
Scalloway,Target Species,WC-08-274,2008-09-12,Alexandrium total,109470,0
Scalloway,Target Species,WC-08-279,2008-09-19,Alexandrium total,109470,20
Scalloway,Target Species,WC-08-291,2008-09-26,Alexandrium total,109470,0
Scalloway,Target Species,WC-08-292,2008-10-03,Alexandrium total,109470,80
Scalloway,Target Species,WC-08-304,2008-10-10,Alexandrium total,109470,0
Scalloway,Target Species,WC-08-308,2008-10-17,Alexandrium total,109470,0
Scalloway,Target Species,WC-08-323,2008-10-31,Alexandrium total,109470,0
Scalloway,Target Species,WC-08-330,2008-11-07,Alexandrium total,109470,0
Scalloway,Target Species,WC-08-331,2008-11-11,Alexandrium total,109470,0
Scalloway,Target Species,WC-08-338,2008-11-21,Alexandrium total,109470,0
Scalloway,Target Species,WC-08-348,2008-11-28,Alexandrium total,109470,0
Scalloway,Target Species,WC-08-349,2008-12-05,Alexandrium total,109470,0
Scalloway,Target Species,WC-09-15,2009-01-16,Alexandrium total,109470,0
Scalloway,Target Species,WC-09-19,2009-01-23,Alexandrium total,109470,0
Scalloway,Target Species,WC-09-25,2009-01-30,Alexandrium total,109470,0
Scalloway,Target Species,WC-09-35,2009-02-13,Alexandrium total,109470,60
Scalloway,Target Species,WC-09-42,2009-02-20,Alexandrium total,109470,0
Scalloway,Target Species,WC-09-48,2009-02-27,Alexandrium total,109470,0
Scalloway,Target Species,WC-09-57,2009-03-06,Alexandrium total,109470,20
Scalloway,Target Species,WC-09-66,2009-03-20,Alexandrium total,109470,60
Scalloway,Target Species,WC-09-80,2009-04-03,Alexandrium total,109470,0
Scalloway,Target Species,WC-09-86,2009-04-17,Alexandrium total,109470,20
Scalloway,Target Species,WC-09-98,2009-04-24,Alexandrium total,109470,60
Scalloway,Target Species,WC-09-101,2009-05-01,Alexandrium total,109470,80
Scalloway,Target Species,WC-09-107,2009-05-08,Alexandrium total,109470,100
Scalloway,Target Species,WC-09-117,2009-05-15,Alexandrium total,109470,40
Scalloway,Target Species,WC-09-118,2009-05-22,Alexandrium total,109470,1060
Scalloway,Target Species,WC-09-128,2009-05-29,Alexandrium total,109470,140
Scalloway,Target Species,WC-09-138,2009-06-12,Alexandrium total,109470,200
Scalloway,Target Species,WC-09-144,2009-06-19,Alexandrium total,109470,140
Scalloway,Target Species,WC-09-149,2009-06-26,Alexandrium total,109470,520
Scalloway,Target Species,WC-09-157,2009-07-03,Alexandrium total,109470,2100
Scalloway,Target Species,WC-09-167,2009-07-10,Alexandrium total,109470,880
Scalloway,Target Species,WC-09-169,2009-07-17,Alexandrium total,109470,3840
Scalloway,Target Species,WC-09-177,2009-07-24,Alexandrium total,109470,24720
Scalloway,Target Species,WC-09-187,2009-07-31,Alexandrium total,109470,40
Scalloway,Target Species,WC-09-198,2009-08-14,Alexandrium total,109470,20
Scalloway,Target Species,WC-09-205,2009-08-21,Alexandrium total,109470,0
Scalloway,Target Species,WC-09-213,2009-09-04,Alexandrium total,109470,0
Scalloway,Target Species,WC-09-219,2009-09-11,Alexandrium total,109470,0
Scalloway,Target Species,WC-09-225,2009-09-18,Alexandrium total,109470,100
Scalloway,Target Species,WC-09-243,2009-10-09,Alexandrium total,109470,0
Scalloway,Target Species,WC-09-244,2009-10-16,Alexandrium total,109470,0
Scalloway,Target Species,WC-09-250,2009-10-23,Alexandrium total,109470,0
Scalloway,Target Species,WC-09-258,2009-11-06,Alexandrium total,109470,20
Scalloway,Target Species,WC-09-264,2009-11-13,Alexandrium total,109470,0
Scalloway,Target Species,WC-09-268,2009-11-20,Alexandrium total,109470,20
Scalloway,Target Species,WC-09-272,2009-11-27,Alexandrium total,109470,0
Scalloway,Target Species,WC-09-278,2009-12-04,Alexandrium total,109470,0
Scalloway,Target Species,WC-09-286,2009-12-18,Alexandrium total,109470,0
Scalloway,Target Species,WC-10-10,2010-01-15,Alexandrium total,109470,0
Scalloway,Target Species,WC-10-24,2010-02-05,Alexandrium total,109470,0