Month, Depth Layer,Temperature, Interpolated, St. Dev., Salinity, Interpolated, St. Dev.,Density, Interpolated, St. Dev.,Oxidised nitrogen, Interpolated, St. Dev.,Orthophospahte, Interpolated, St. Dev.,Silicate, Interpolated, St. Dev.,Ammonia, Interpolated, St. Dev.,Particulate Organic Carbon, Interpolated, St. Dev.,Particulate Organic Nitrogen, Interpolated, St. Dev.,Chlorophyll-a, Interpolated, St. Dev.,Phaeophytin, Interpolated, St. Dev.,Oxygen, Interpolated, St. Dev.,Stability, Interpolated, St. Dev.
January  ,Surface layer (0 -  20m)    , 9.01,N, 0.04,35.124,N, 0.012,27.213,N, 0.003, 7.88,N, 0.00, 0.48,N, 0.00, 2.93,N, 0.00, 0.01,N, 0.00,     , ,     ,     , ,     , 0.22,N, 0.00, 0.09,N, 0.00,   , ,   , 1.37,N,-0.99
February ,Surface layer (0 -  20m)    , 8.30,N, 0.19,35.107,N, 0.086,27.312,N, 0.038, 8.27,Y,     , 0.54,Y,     , 3.62,Y,     , 0.38,Y,     ,     , ,     ,     , ,     , 0.18,Y,     , 0.37,Y,     ,   , ,   , 0.54,N, 0.60
March    ,Surface layer (0 -  20m)    , 8.78,N, 0.72,35.230,N, 0.247,27.325,N, 0.132, 8.66,N, 1.23, 0.59,N, 0.12, 4.30,N, 0.51, 0.75,N, 0.06,     , ,     ,     , ,     , 0.15,N, 0.12, 0.64,N, 0.31, 97,N,  2, 0.68,N, 1.04
April    ,Surface layer (0 -  20m)    , 8.69,N, 0.83,34.970,N, 0.358,27.141,N, 0.176, 4.78,N, 1.46, 0.47,N, 0.13, 2.24,N, 0.80, 0.53,N, 0.34,     , ,     ,     , ,     , 1.43,N, 1.26, 0.62,N, 0.65,100,N,  4, 1.42,N, 1.34
May      ,Surface layer (0 -  20m)    , 9.83,N, 1.00,35.027,N, 0.281,26.997,N, 0.126, 2.70,N, 1.82, 0.33,N, 0.12, 0.87,N, 0.91, 0.56,N, 0.87,     , ,     ,     , ,     , 1.87,N, 1.26, 0.57,N, 1.07,103,N,  2, 1.60,N, 1.39
June     ,Surface layer (0 -  20m)    ,11.64,N, 1.22,35.271,N, 0.206,26.828,N, 0.124, 1.84,Y,     , 0.24,Y,     , 0.79,Y,     , 0.49,Y,     ,     , ,     ,     , ,     , 1.65,Y,     , 0.42,Y,     ,   , ,   , 1.74,N, 1.47
July     ,Surface layer (0 -  20m)    ,12.63,N, 0.81,34.947,N, 0.230,26.422,N, 0.228, 0.99,N, 0.62, 0.15,N, 0.05, 0.72,N, 0.32, 0.41,N, 0.25,     , ,     ,     , ,     , 1.43,N, 1.01, 0.27,Y,     ,104,N,  1, 1.96,N, 1.72
August   ,Surface layer (0 -  20m)    ,13.19,N, 0.77,35.151,N, 0.192,26.431,N, 0.221, 2.77,N, 4.43, 0.30,N, 0.16, 0.42,N, 0.89, 0.57,Y,     ,174.5,N, 67.8,20.99,N, 7.97, 0.46,N, 0.23, 0.12,N, 0.07,   , ,   , 0.71,N,-0.99
September,Surface layer (0 -  20m)    ,13.15,N, 0.79,34.918,N, 0.235,26.299,N, 0.261, 1.36,N, 0.98, 0.29,N, 0.13, 1.47,N, 0.74, 0.72,N, 1.25,     , ,     ,     , ,     , 2.83,N, 1.56, 0.18,N, 0.08,   , ,   , 2.03,N, 1.79
October  ,Surface layer (0 -  20m)    ,12.70,N, 0.37,35.100,N, 0.188,26.531,N, 0.173, 4.78,N, 0.80, 0.45,N, 0.10, 2.64,N, 0.21, 0.41,Y,     ,     , ,     ,     , ,     , 0.45,N, 0.06, 0.13,N, 0.04,   , ,   , 1.74,N, 1.50
November ,Surface layer (0 -  20m)    ,11.49,N, 0.66,35.103,N, 0.311,26.762,N, 0.269, 6.14,N, 0.89, 0.49,N, 0.05, 2.85,N, 0.47, 0.11,N, 0.02,     , ,     ,     , ,     , 0.27,N, 0.05, 0.32,N, 0.09, 93,N,  2, 1.36,N, 1.41
December ,Surface layer (0 -  20m)    ,11.01,N, 0.54,35.165,N, 0.124,26.902,N, 0.107, 6.84,N, 1.42, 0.51,N, 0.07, 3.12,N, 0.38, 0.11,N, 0.03,     , ,     ,     , ,     , 0.19,N, 0.02, 0.11,N, 0.00,   , ,   , 0.79,N, 0.93
January  ,Bottom layer (40m - Bottom) , 9.38,N, 0.11,35.366,N, 0.069,27.343,N, 0.037, 8.30,N, 0.00, 0.50,N, 0.00, 2.66,N, 0.00, 0.01,N, 0.00,     , ,     ,     , ,     , 0.28,Y,     ,     , ,     ,   , ,   , 1.37,N,-0.99
February ,Bottom layer (40m - Bottom) , 8.40,N, 0.24,35.158,N, 0.117,27.336,N, 0.056, 8.52,Y,     , 0.59,Y,     , 3.11,Y,     , 0.24,Y,     ,     , ,     ,     , ,     , 0.39,Y,     ,     , ,     ,   , ,   , 0.54,N, 0.60
March    ,Bottom layer (40m - Bottom) , 8.85,N, 0.58,35.295,N, 0.152,27.364,N, 0.078, 8.73,N, 0.00, 0.68,N, 0.04, 3.56,N, 0.00, 0.46,Y,     ,     , ,     ,     , ,     , 0.50,Y,     ,     , ,     , 96,N,  0, 0.68,N, 1.04
April    ,Bottom layer (40m - Bottom) , 8.77,N, 0.64,35.234,N, 0.235,27.337,N, 0.119, 6.08,N, 1.41, 0.55,N, 0.14, 2.41,N, 0.80, 0.69,N, 0.80,     , ,     ,     , ,     , 0.61,N, 0.46, 0.18,N, 0.20, 98,N,  2, 1.42,N, 1.34
May      ,Bottom layer (40m - Bottom) , 9.14,N, 0.67,35.237,N, 0.159,27.279,N, 0.116, 7.64,N, 2.63, 0.56,N, 0.11, 3.50,N, 3.02, 1.20,N, 0.93,     , ,     ,     , ,     , 0.42,N, 0.37, 0.32,N, 0.25, 95,N,  0, 1.60,N, 1.39
June     ,Bottom layer (40m - Bottom) , 9.58,N, 0.74,35.391,N, 0.118,27.311,N, 0.090, 6.70,Y,     , 0.45,Y,     , 3.08,Y,     , 0.83,Y,     ,     , ,     ,     , ,     , 0.40,Y,     ,     , ,     ,   , ,   , 1.74,N, 1.47
July     ,Bottom layer (40m - Bottom) ,10.58,N, 0.70,35.244,N, 0.166,27.039,N, 0.226, 5.76,N, 2.43, 0.35,N, 0.11, 2.65,N, 1.03, 0.46,N, 0.42,     , ,     ,     , ,     , 0.37,N, 0.75,     , ,     , 92,N,  4, 1.96,N, 1.72
August   ,Bottom layer (40m - Bottom) , 9.75,N, 0.68,35.318,N, 0.164,27.239,N, 0.238,11.39,N, 1.26, 0.93,N, 0.08, 4.70,N, 0.91, 0.97,Y,     ,     , ,     ,     , ,     , 0.38,Y,     ,     , ,     ,   , ,   , 0.71,N,-0.99
September,Bottom layer (40m - Bottom) ,11.40,N, 1.39,35.146,N, 0.217,26.807,N, 0.403, 7.52,N, 3.14, 0.70,N, 0.24, 4.21,N, 1.72, 1.49,N, 2.86,     , ,     ,     , ,     , 0.39,N, 0.54,     , ,     ,   , ,   , 2.03,N, 1.79
October  ,Bottom layer (40m - Bottom) ,12.21,N, 0.85,35.244,N, 0.168,26.734,N, 0.254, 6.94,N, 2.99, 0.56,N, 0.17, 3.21,N, 0.95, 0.83,Y,     ,     , ,     ,     , ,     , 0.30,Y,     ,     , ,     ,   , ,   , 1.74,N, 1.50
November ,Bottom layer (40m - Bottom) ,11.46,N, 0.62,35.220,N, 0.223,26.860,N, 0.217, 7.14,N, 1.64, 0.56,N, 0.13, 3.11,N, 0.91, 0.17,N, 0.17,     , ,     ,     , ,     , 0.21,N, 0.05, 0.37,N, 0.12, 86,N,  6, 1.36,N, 1.41
December ,Bottom layer (40m - Bottom) ,11.15,N, 0.45,35.226,N, 0.111,26.923,N, 0.084, 6.81,N, 1.14, 0.53,N, 0.11, 3.05,N, 0.28, 0.16,N, 0.19,     , ,     ,     , ,     , 0.18,N, 0.02,     , ,     ,   , ,   , 0.79,N, 0.93
