"seriesID","station","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","uncertainty","normConc","normConc.qflag","normConc.uncertainty","AL","AL.uncertainty","CORG","CORG.qflag","CORG.uncertainty","DRYWT","DRYWT.uncertainty"
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2014,"19/11/2013","556","SEDTOT","metal","CD","ICP-MS-WC",0.185,"",0.027821,0.167030339561985,"",0.0318856408626971,6.377,0.737,1.729,"",0.152,48.5,1.712
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2014,"19/11/2013","557","SEDTOT","metal","CD","ICP-MS-WC",0.113,"",0.0209155,0.147051282051282,"",0.0354157949545454,4.52,0.5225,1.43,"",0.126,61.2,2.16
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2014,"19/11/2013","558","SEDTOT","metal","CD","ICP-MS-WC",0.227,"",0.0323335,0.187313974591652,"",0.0344441438974724,6.91,0.7985,2.136,"",0.187,42.9,1.5145
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2014,"19/11/2013","559","SEDTOT","metal","CD","ICP-MS-WC",0.208,"",0.0302625,0.194296203062723,"",0.0371921692925233,6.167,0.7125,1.589,"",0.1395,48.4,1.7085
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2014,"19/11/2013","560","SEDTOT","metal","CD","ICP-MS-WC",0.0616,"<",0.0172245,,,,1.226,0.1415,1.041,"",0.092,76.1,2.686
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2014,"19/11/2013","556","SEDTOT","metal","HG","ICP-MS-WC",0.329,"",0.0241215,0.290857946554149,"",0.0480607079392327,6.377,0.737,1.729,"",0.152,48.5,1.712
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2014,"19/11/2013","557","SEDTOT","metal","HG","ICP-MS-WC",0.186,"",0.0139745,0.262307692307692,"",0.0481463531018447,4.52,0.5225,1.43,"",0.126,61.2,2.16
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2014,"19/11/2013","558","SEDTOT","metal","HG","ICP-MS-WC",0.49,"",0.0356925,0.391288566243194,"",0.0634650943720402,6.91,0.7985,2.136,"",0.187,42.9,1.5145
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2014,"19/11/2013","559","SEDTOT","metal","HG","ICP-MS-WC",0.401,"",0.029287,0.370127963079505,"",0.0615725486458563,6.167,0.7125,1.589,"",0.1395,48.4,1.7085
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2014,"19/11/2013","560","SEDTOT","metal","HG","ICP-MS-WC",0.0181,"",0.0039255,,,,1.226,0.1415,1.041,"",0.092,76.1,2.686
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2014,"19/11/2013","556","SEDTOT","metal","PB","ICP-MS-WC",81.8,"",6.692,73.3600562587904,"",11.2174770311216,6.377,0.737,1.729,"",0.152,48.5,1.712
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2014,"19/11/2013","557","SEDTOT","metal","PB","ICP-MS-WC",52.8,"",4.3195,70.7692307692308,"",12.004729793398,4.52,0.5225,1.43,"",0.126,61.2,2.16
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2014,"19/11/2013","558","SEDTOT","metal","PB","ICP-MS-WC",105,"",8.59,85.6606170598911,"",13.0565980423468,6.91,0.7985,2.136,"",0.187,42.9,1.5145
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2014,"19/11/2013","559","SEDTOT","metal","PB","ICP-MS-WC",88.2,"",7.216,82.1025802391441,"",12.7963017969466,6.167,0.7125,1.589,"",0.1395,48.4,1.7085
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2014,"19/11/2013","560","SEDTOT","metal","PB","ICP-MS-WC",23.2,"",1.8985,,,,1.226,0.1415,1.041,"",0.092,76.1,2.686
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2015,"13/11/2014","548","SEDTOT","metal","CD","ICP-MS-WC",0.087,"",0.0188655,0.253131672597865,"",0.0925508594359436,2.524,0.281,0.828,"",0.7235,69.2,2.4425
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2015,"13/11/2014","549","SEDTOT","metal","CD","ICP-MS-WC",0.22,"",0.0315665,0.28914445133292,"",0.0597086974358484,4.626,0.515,1.659,"",1.449,54.5,1.9235
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2015,"13/11/2014","550","SEDTOT","metal","CD","ICP-MS-WC",0.147,"",0.0240035,0.285864811133201,"",0.0713493704101242,3.412,0.38,0.991,"",0.866,65.4,2.3085
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2015,"13/11/2014","551","SEDTOT","metal","CD","ICP-MS-WC",0.213,"",0.0308045,0.211473968897904,"",0.0404959832742392,5.837,0.65,3.277,"",2.8625,47.2,1.666
"Clyde_(Hunterston)_seSF CD","Clyde_(Hunterston)_seSF",2015,"13/11/2014","552","SEDTOT","metal","CD","ICP-MS-WC",0.0616,"<",0.0172245,,,,1.415,0.1575,0.451,"",0.394,74.3,2.6225
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2015,"13/11/2014","548","SEDTOT","metal","HG","ICP-MS-WC",0.0673,"",0.006978,0.263451957295374,"",0.0713028610670892,2.524,0.281,0.828,"",0.7235,69.2,2.4425
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2015,"13/11/2014","549","SEDTOT","metal","HG","ICP-MS-WC",0.237,"",0.021161,0.323248605083695,"",0.0591264186543615,4.626,0.515,1.659,"",1.449,54.5,1.9235
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2015,"13/11/2014","550","SEDTOT","metal","HG","ICP-MS-WC",0.122,"",0.0113455,0.266799204771372,"",0.056166717603694,3.412,0.38,0.991,"",0.866,65.4,2.3085
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2015,"13/11/2014","551","SEDTOT","metal","HG","ICP-MS-WC",0.27,"",0.0240225,0.267748478701826,"",0.0458913024140966,5.837,0.65,3.277,"",2.8625,47.2,1.666
"Clyde_(Hunterston)_seSF HG","Clyde_(Hunterston)_seSF",2015,"13/11/2014","552","SEDTOT","metal","HG","ICP-MS-WC",0.0223,"",0.0041875,,,,1.415,0.1575,0.451,"",0.394,74.3,2.6225
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2015,"13/11/2014","548","SEDTOT","metal","PB","ICP-MS-WC",33.5,"",2.7465,104.907473309609,"",26.2770493358387,2.524,0.281,0.828,"",0.7235,69.2,2.4425
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2015,"13/11/2014","549","SEDTOT","metal","PB","ICP-MS-WC",51.7,"",4.2385,67.2393056416615,"",10.9480705151004,4.626,0.515,1.659,"",1.449,54.5,1.9235
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2015,"13/11/2014","550","SEDTOT","metal","PB","ICP-MS-WC",33.4,"",2.7385,62.3598409542744,"",11.7230307958269,3.412,0.38,0.991,"",0.866,65.4,2.3085
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2015,"13/11/2014","551","SEDTOT","metal","PB","ICP-MS-WC",64.6,"",5.296,64.1363533919315,"",9.63448439731472,5.837,0.65,3.277,"",2.8625,47.2,1.666
"Clyde_(Hunterston)_seSF PB","Clyde_(Hunterston)_seSF",2015,"13/11/2014","552","SEDTOT","metal","PB","ICP-MS-WC",18.1,"",1.484,,,,1.415,0.1575,0.451,"",0.394,74.3,2.6225
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2000,"17/11/1999","553","SEDTOT","PAH.parent","ANT","GC-MSD",63.5,"",7.7045,51.2096774193548,"",7.43227778102561,,,3.1,"",0.246889412660811,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2000,"17/11/1999","554","SEDTOT","PAH.parent","ANT","GC-MSD",48.8,"",5.921,37.7708978328173,"",5.48146319700257,,,3.23,"",0.257176256148891,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2000,"17/11/1999","555","SEDTOT","PAH.parent","ANT","GC-MSD",1.3,"",0.1615,4.85074626865672,"",0.729638919402578,,,0.67,"",0.0568207856084373,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2000,"17/11/1999","553","SEDTOT","PAH.parent","BAA","GC-MSD",275.7,"",42.6975,222.338709677419,"",38.7197267549562,,,3.1,"",0.246889412660811,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2000,"17/11/1999","554","SEDTOT","PAH.parent","BAA","GC-MSD",176.1,"",27.2725,136.300309597523,"",23.7350673460257,,,3.23,"",0.257176256148891,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2000,"17/11/1999","555","SEDTOT","PAH.parent","BAA","GC-MSD",4.9,"",0.7595,18.2835820895522,"",3.23041722490276,,,0.67,"",0.0568207856084373,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2000,"17/11/1999","553","SEDTOT","PAH.parent","BAP","GC-MSD",312.6,"",27.1595,252.096774193548,"",29.7125684263026,,,3.1,"",0.246889412660811,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2000,"17/11/1999","554","SEDTOT","PAH.parent","BAP","GC-MSD",199.4,"",17.3245,154.334365325077,"",18.1880324329233,,,3.23,"",0.257176256148891,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2000,"17/11/1999","555","SEDTOT","PAH.parent","BAP","GC-MSD",7.6,"",0.661,28.3582089552239,"",3.44487151128277,,,0.67,"",0.0568207856084373,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2000,"17/11/1999","553","SEDTOT","PAH.parent","BGHIP","GC-MSD",304.2,"",23.1515,245.322580645161,"",27.0244379208873,,,3.1,"",0.246889412660811,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2000,"17/11/1999","554","SEDTOT","PAH.parent","BGHIP","GC-MSD",196.2,"",14.932,151.857585139319,"",16.7261669227448,,,3.23,"",0.257176256148891,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2000,"17/11/1999","555","SEDTOT","PAH.parent","BGHIP","GC-MSD",12.4,"",0.9445,46.2686567164179,"",5.27422546357945,,,0.67,"",0.0568207856084373,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2000,"17/11/1999","553","SEDTOT","PAH.parent","CHR","GC-MSD",268.4,"",20.7232165444622,216.451612903226,"",24.0097648263091,,,3.1,"",0.246889412660811,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2000,"17/11/1999","554","SEDTOT","PAH.parent","CHR","GC-MSD",180.7,"",13.9519250459994,139.860681114551,"",15.5119149433835,,,3.23,"",0.257176256148891,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2000,"17/11/1999","555","SEDTOT","PAH.parent","CHR","GC-MSD",5.5,"",0.427211477845315,20.5223880597015,"",2.36013067967726,,,0.67,"",0.0568207856084373,,
"Clyde_(Hunterston)_seSF FLU","Clyde_(Hunterston)_seSF",2000,"17/11/1999","553","SEDTOT","PAH.parent","FLU","GC-MSD",405.8,"",50.13,327.258064516129,"",48.1006990165744,,,3.1,"",0.246889412660811,,
"Clyde_(Hunterston)_seSF FLU","Clyde_(Hunterston)_seSF",2000,"17/11/1999","554","SEDTOT","PAH.parent","FLU","GC-MSD",313.3,"",38.7035,242.492260061919,"",35.6392753499656,,,3.23,"",0.257176256148891,,
"Clyde_(Hunterston)_seSF FLU","Clyde_(Hunterston)_seSF",2000,"17/11/1999","555","SEDTOT","PAH.parent","FLU","GC-MSD",8.2,"",1.0135,30.5970149253731,"",4.58634950392934,,,0.67,"",0.0568207856084373,,
"Clyde_(Hunterston)_seSF ICDP","Clyde_(Hunterston)_seSF",2000,"17/11/1999","553","SEDTOT","PAH.parent","ICDP","GC-MSD",294.1,"",25.0425,237.177419354839,"",27.6525514493533,,,3.1,"",0.246889412660811,,
"Clyde_(Hunterston)_seSF ICDP","Clyde_(Hunterston)_seSF",2000,"17/11/1999","554","SEDTOT","PAH.parent","ICDP","GC-MSD",188.4,"",16.042,145.820433436533,"",16.9990680047262,,,3.23,"",0.257176256148891,,
"Clyde_(Hunterston)_seSF ICDP","Clyde_(Hunterston)_seSF",2000,"17/11/1999","555","SEDTOT","PAH.parent","ICDP","GC-MSD",11.4,"",0.9715,42.5373134328358,"",5.11414220037024,,,0.67,"",0.0568207856084373,,
"Clyde_(Hunterston)_seSF PA","Clyde_(Hunterston)_seSF",2000,"17/11/1999","553","SEDTOT","PAH.parent","PA","GC-MSD",207.1,"",26.531,167.016129032258,"",25.1935739977624,,,3.1,"",0.246889412660811,,
"Clyde_(Hunterston)_seSF PA","Clyde_(Hunterston)_seSF",2000,"17/11/1999","554","SEDTOT","PAH.parent","PA","GC-MSD",183.9,"",23.559,142.33746130031,"",21.4694246524727,,,3.23,"",0.257176256148891,,
"Clyde_(Hunterston)_seSF PA","Clyde_(Hunterston)_seSF",2000,"17/11/1999","555","SEDTOT","PAH.parent","PA","GC-MSD",4.9,"",0.6285,18.2835820895522,"",2.81140858970463,,,0.67,"",0.0568207856084373,,
"Clyde_(Hunterston)_seSF PYR","Clyde_(Hunterston)_seSF",2000,"17/11/1999","553","SEDTOT","PAH.parent","PYR","GC-MSD",410.3,"",51.1275,330.887096774194,"",48.9337942119765,,,3.1,"",0.246889412660811,,
"Clyde_(Hunterston)_seSF PYR","Clyde_(Hunterston)_seSF",2000,"17/11/1999","554","SEDTOT","PAH.parent","PYR","GC-MSD",297,"",37.009,229.876160990712,"",33.9929516662406,,,3.23,"",0.257176256148891,,
"Clyde_(Hunterston)_seSF PYR","Clyde_(Hunterston)_seSF",2000,"17/11/1999","555","SEDTOT","PAH.parent","PYR","GC-MSD",8.4,"",1.0475,31.3432835820896,"",4.72680569010832,,,0.67,"",0.0568207856084373,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2001,"20/11/2000","561","SEDTOT","PAH.parent","ANT","GC-MSD",71.1,"",5.387,87.1323529411765,"",9.59954486031974,,,2.04,"",0.163165587667988,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2001,"20/11/2000","562","SEDTOT","PAH.parent","ANT","GC-MSD",72.6,"",5.5005,71.7391304347826,"",7.89258558198337,,,2.53,"",0.201824803297216,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2001,"20/11/2000","563","SEDTOT","PAH.parent","ANT","GC-MSD",4.9,"",0.373,8.33333333333333,"",0.923494258519974,,,1.47,"",0.118390157403223,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2001,"20/11/2000","561","SEDTOT","PAH.parent","BAA","GC-MSD",154.8,"",9.461,189.705882352941,"",19.0960044121581,,,2.04,"",0.163165587667988,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2001,"20/11/2000","562","SEDTOT","PAH.parent","BAA","GC-MSD",148.8,"",9.094,147.03557312253,"",14.7760078629781,,,2.53,"",0.201824803297216,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2001,"20/11/2000","563","SEDTOT","PAH.parent","BAA","GC-MSD",10.6,"",0.649,18.0272108843537,"",1.82377706124611,,,1.47,"",0.118390157403223,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2001,"20/11/2000","561","SEDTOT","PAH.parent","BAP","GC-MSD",305.9,"",30.082,374.877450980392,"",47.5192096205721,,,2.04,"",0.163165587667988,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2001,"20/11/2000","562","SEDTOT","PAH.parent","BAP","GC-MSD",289.6,"",28.479,286.166007905138,"",36.2361790017388,,,2.53,"",0.201824803297216,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2001,"20/11/2000","563","SEDTOT","PAH.parent","BAP","GC-MSD",21.1,"",2.075,35.8843537414966,"",4.56130795828821,,,1.47,"",0.118390157403223,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2001,"20/11/2000","561","SEDTOT","PAH.parent","BGHIP","GC-MSD",351,"",24.0505,430.147058823529,"",45.3030503943856,,,2.04,"",0.163165587667988,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2001,"20/11/2000","562","SEDTOT","PAH.parent","BGHIP","GC-MSD",289.4,"",19.8295,285.96837944664,"",30.0723686865902,,,2.53,"",0.201824803297216,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2001,"20/11/2000","563","SEDTOT","PAH.parent","BGHIP","GC-MSD",31.6,"",2.1655,53.7414965986395,"",5.68300640066464,,,1.47,"",0.118390157403223,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2001,"20/11/2000","561","SEDTOT","PAH.parent","CHR","GC-MSD",264.6,"",18.349,324.264705882353,"",34.3264393234306,,,2.04,"",0.163165587667988,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2001,"20/11/2000","562","SEDTOT","PAH.parent","CHR","GC-MSD",264.8,"",18.363,261.660079051383,"",27.6576525352328,,,2.53,"",0.201824803297216,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2001,"20/11/2000","563","SEDTOT","PAH.parent","CHR","GC-MSD",18.4,"",1.2765,31.2925170068027,"",3.32631994388417,,,1.47,"",0.118390157403223,,
"Clyde_(Hunterston)_seSF FLU","Clyde_(Hunterston)_seSF",2001,"20/11/2000","561","SEDTOT","PAH.parent","FLU","GC-MSD",413,"",36.254,506.127450980392,"",60.1056880181962,,,2.04,"",0.163165587667988,,
"Clyde_(Hunterston)_seSF FLU","Clyde_(Hunterston)_seSF",2001,"20/11/2000","562","SEDTOT","PAH.parent","FLU","GC-MSD",454.2,"",39.8705,448.814229249012,"",53.2357295339618,,,2.53,"",0.201824803297216,,
"Clyde_(Hunterston)_seSF FLU","Clyde_(Hunterston)_seSF",2001,"20/11/2000","563","SEDTOT","PAH.parent","FLU","GC-MSD",29,"",2.546,49.3197278911565,"",5.87586583481238,,,1.47,"",0.118390157403223,,
"Clyde_(Hunterston)_seSF ICDP","Clyde_(Hunterston)_seSF",2001,"20/11/2000","561","SEDTOT","PAH.parent","ICDP","GC-MSD",300.8,"",19.146,368.627450980392,"",37.6806098166852,,,2.04,"",0.163165587667988,,
"Clyde_(Hunterston)_seSF ICDP","Clyde_(Hunterston)_seSF",2001,"20/11/2000","562","SEDTOT","PAH.parent","ICDP","GC-MSD",245.7,"",15.6385,242.786561264822,"",24.7771270084412,,,2.53,"",0.201824803297216,,
"Clyde_(Hunterston)_seSF ICDP","Clyde_(Hunterston)_seSF",2001,"20/11/2000","563","SEDTOT","PAH.parent","ICDP","GC-MSD",24.9,"",1.5855,42.3469387755102,"",4.34768406873463,,,1.47,"",0.118390157403223,,
"Clyde_(Hunterston)_seSF PA","Clyde_(Hunterston)_seSF",2001,"20/11/2000","561","SEDTOT","PAH.parent","PA","GC-MSD",235.8,"",11.0945,288.970588235294,"",26.8152369477069,,,2.04,"",0.163165587667988,,
"Clyde_(Hunterston)_seSF PA","Clyde_(Hunterston)_seSF",2001,"20/11/2000","562","SEDTOT","PAH.parent","PA","GC-MSD",246,"",11.574,243.083003952569,"",22.5127716912185,,,2.53,"",0.201824803297216,,
"Clyde_(Hunterston)_seSF PA","Clyde_(Hunterston)_seSF",2001,"20/11/2000","563","SEDTOT","PAH.parent","PA","GC-MSD",22.6,"",1.064,38.4353741496599,"",3.58558690797219,,,1.47,"",0.118390157403223,,
"Clyde_(Hunterston)_seSF PYR","Clyde_(Hunterston)_seSF",2001,"20/11/2000","561","SEDTOT","PAH.parent","PYR","GC-MSD",413.9,"",38.3375,507.230392156863,"",62.0745095099955,,,2.04,"",0.163165587667988,,
"Clyde_(Hunterston)_seSF PYR","Clyde_(Hunterston)_seSF",2001,"20/11/2000","562","SEDTOT","PAH.parent","PYR","GC-MSD",412.3,"",38.1895,407.411067193676,"",49.8028355810075,,,2.53,"",0.201824803297216,,
"Clyde_(Hunterston)_seSF PYR","Clyde_(Hunterston)_seSF",2001,"20/11/2000","563","SEDTOT","PAH.parent","PYR","GC-MSD",27.5,"",2.5475,46.7687074829932,"",5.74090186384266,,,1.47,"",0.118390157403223,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2002,"21/11/2001","565","SEDTOT","PAH.parent","ANT","GC-MSD",43.8,"",3.3185,71.1038961038961,"",7.85695089201638,,,1.54,"",0.123870452179041,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2002,"21/11/2001","566","SEDTOT","PAH.parent","ANT","GC-MSD",45.7,"",3.4625,91.4,"",10.1357822189619,,,1.25,"",0.101220554360268,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2002,"21/11/2001","567","SEDTOT","PAH.parent","ANT","GC-MSD",15.5,"",1.175,24.5253164556962,"",2.70980145365903,,,1.58,"",0.127005026420847,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2002,"21/11/2001","565","SEDTOT","PAH.parent","BAA","GC-MSD",169.8,"",10.3775,275.649350649351,"",27.8460622927187,,,1.54,"",0.123870452179041,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2002,"21/11/2001","566","SEDTOT","PAH.parent","BAA","GC-MSD",164.1,"",10.0295,328.2,"",33.2967291542316,,,1.25,"",0.101220554360268,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2002,"21/11/2001","567","SEDTOT","PAH.parent","BAA","GC-MSD",56.5,"",3.4535,89.3987341772152,"",9.02774318290537,,,1.58,"",0.127005026420847,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2002,"21/11/2001","565","SEDTOT","PAH.parent","BAP","GC-MSD",210.1,"",20.661,341.071428571429,"",43.3313544449449,,,1.54,"",0.123870452179041,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2002,"21/11/2001","566","SEDTOT","PAH.parent","BAP","GC-MSD",184.9,"",18.183,369.8,"",47.1083251597441,,,1.25,"",0.101220554360268,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2002,"21/11/2001","567","SEDTOT","PAH.parent","BAP","GC-MSD",59.8,"",5.881,94.620253164557,"",12.0182815833488,,,1.58,"",0.127005026420847,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2002,"21/11/2001","565","SEDTOT","PAH.parent","BGHIP","GC-MSD",220.3,"",15.095,357.62987012987,"",37.7885751500872,,,1.54,"",0.123870452179041,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2002,"21/11/2001","566","SEDTOT","PAH.parent","BGHIP","GC-MSD",183.6,"",12.5805,367.2,"",38.9515004538836,,,1.25,"",0.101220554360268,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2002,"21/11/2001","567","SEDTOT","PAH.parent","BGHIP","GC-MSD",62.9,"",4.31,99.5253164556962,"",10.5123452258571,,,1.58,"",0.127005026420847,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2002,"21/11/2001","565","SEDTOT","PAH.parent","CHR","GC-MSD",171.4,"",11.886,278.246753246753,"",29.5502662888289,,,1.54,"",0.123870452179041,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2002,"21/11/2001","566","SEDTOT","PAH.parent","CHR","GC-MSD",163.8,"",11.359,327.6,"",34.9261520132485,,,1.25,"",0.101220554360268,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2002,"21/11/2001","567","SEDTOT","PAH.parent","CHR","GC-MSD",57.4,"",3.9805,90.8227848101266,"",9.64193202612783,,,1.58,"",0.127005026420847,,
"Clyde_(Hunterston)_seSF FLU","Clyde_(Hunterston)_seSF",2002,"21/11/2001","565","SEDTOT","PAH.parent","FLU","GC-MSD",292.5,"",25.676,474.837662337662,"",56.5343750372601,,,1.54,"",0.123870452179041,,
"Clyde_(Hunterston)_seSF FLU","Clyde_(Hunterston)_seSF",2002,"21/11/2001","566","SEDTOT","PAH.parent","FLU","GC-MSD",286,"",25.1055,572,"",68.3121536897323,,,1.25,"",0.101220554360268,,
"Clyde_(Hunterston)_seSF FLU","Clyde_(Hunterston)_seSF",2002,"21/11/2001","567","SEDTOT","PAH.parent","FLU","GC-MSD",99.3,"",8.717,157.120253164557,"",18.7016219001575,,,1.58,"",0.127005026420847,,
"Clyde_(Hunterston)_seSF ICDP","Clyde_(Hunterston)_seSF",2002,"21/11/2001","565","SEDTOT","PAH.parent","ICDP","GC-MSD",201.6,"",12.832,327.272727272727,"",33.5694253952653,,,1.54,"",0.123870452179041,,
"Clyde_(Hunterston)_seSF ICDP","Clyde_(Hunterston)_seSF",2002,"21/11/2001","566","SEDTOT","PAH.parent","ICDP","GC-MSD",138.6,"",8.822,277.2,"",28.5510724167499,,,1.25,"",0.101220554360268,,
"Clyde_(Hunterston)_seSF ICDP","Clyde_(Hunterston)_seSF",2002,"21/11/2001","567","SEDTOT","PAH.parent","ICDP","GC-MSD",56.5,"",3.5965,89.3987341772152,"",9.16646914303869,,,1.58,"",0.127005026420847,,
"Clyde_(Hunterston)_seSF PA","Clyde_(Hunterston)_seSF",2002,"21/11/2001","565","SEDTOT","PAH.parent","PA","GC-MSD",161.4,"",7.594,262.012987012987,"",24.4159346218173,,,1.54,"",0.123870452179041,,
"Clyde_(Hunterston)_seSF PA","Clyde_(Hunterston)_seSF",2002,"21/11/2001","566","SEDTOT","PAH.parent","PA","GC-MSD",168.6,"",7.9325,337.2,"",31.5796654647907,,,1.25,"",0.101220554360268,,
"Clyde_(Hunterston)_seSF PA","Clyde_(Hunterston)_seSF",2002,"21/11/2001","567","SEDTOT","PAH.parent","PA","GC-MSD",54,"",2.541,85.4430379746835,"",7.95843097300277,,,1.58,"",0.127005026420847,,
"Clyde_(Hunterston)_seSF PYR","Clyde_(Hunterston)_seSF",2002,"21/11/2001","565","SEDTOT","PAH.parent","PYR","GC-MSD",288.5,"",26.7225,468.344155844156,"",57.454505489775,,,1.54,"",0.123870452179041,,
"Clyde_(Hunterston)_seSF PYR","Clyde_(Hunterston)_seSF",2002,"21/11/2001","566","SEDTOT","PAH.parent","PYR","GC-MSD",274.2,"",25.398,548.4,"",67.4704234375927,,,1.25,"",0.101220554360268,,
"Clyde_(Hunterston)_seSF PYR","Clyde_(Hunterston)_seSF",2002,"21/11/2001","567","SEDTOT","PAH.parent","PYR","GC-MSD",90.9,"",8.4195,143.829113924051,"",17.639206571259,,,1.58,"",0.127005026420847,,
"Clyde_(Hunterston)_seSF ANT","Clyde_(Hunterston)_seSF",2003,"20/11/2002","564","SEDTOT","PAH.parent","ANT","GC-MSD",44,"",3.334,115.789473684211,"",12.9383553192526,,,0.95,"",0.0780180679137852,,
"Clyde_(Hunterston)_seSF BAA","Clyde_(Hunterston)_seSF",2003,"20/11/2002","564","SEDTOT","PAH.parent","BAA","GC-MSD",213.9,"",13.073,562.894736842105,"",57.6238382885559,,,0.95,"",0.0780180679137852,,
"Clyde_(Hunterston)_seSF BAP","Clyde_(Hunterston)_seSF",2003,"20/11/2002","564","SEDTOT","PAH.parent","BAP","GC-MSD",178.9,"",17.593,470.789473684211,"",60.3182644847189,,,0.95,"",0.0780180679137852,,
"Clyde_(Hunterston)_seSF BGHIP","Clyde_(Hunterston)_seSF",2003,"20/11/2002","564","SEDTOT","PAH.parent","BGHIP","GC-MSD",197.6,"",13.5395,520,"",55.6165514016025,,,0.95,"",0.0780180679137852,,
"Clyde_(Hunterston)_seSF CHR","Clyde_(Hunterston)_seSF",2003,"20/11/2002","564","SEDTOT","PAH.parent","CHR","GC-MSD",227.6,"",15.7835,598.947368421053,"",64.3791220105915,,,0.95,"",0.0780180679137852,,
"Clyde_(Hunterston)_seSF FLU","Clyde_(Hunterston)_seSF",2003,"20/11/2002","564","SEDTOT","PAH.parent","FLU","GC-MSD",324.1,"",28.45,852.894736842105,"",102.524893841859,,,0.95,"",0.0780180679137852,,
"Clyde_(Hunterston)_seSF ICDP","Clyde_(Hunterston)_seSF",2003,"20/11/2002","564","SEDTOT","PAH.parent","ICDP","GC-MSD",200.1,"",12.7365,526.578947368421,"",54.7130631204602,,,0.95,"",0.0780180679137852,,