SurveyAcronym,CruiseNumber,PairHaulNumber,Gear,Date_ddmmyyy,Time_hhmmss,Turbidity
CodSELect,1223H,1,Control,03/10/2023,08:48:20,-0.291215358
CodSELect,1223H,1,Control,03/10/2023,08:48:30,85.74050527
CodSELect,1223H,1,Control,03/10/2023,08:48:40,102.8689447
CodSELect,1223H,1,Control,03/10/2023,08:48:50,102.533542
CodSELect,1223H,1,Control,03/10/2023,08:49:00,102.3538047
CodSELect,1223H,1,Control,03/10/2023,08:49:10,102.1761099
CodSELect,1223H,1,Control,03/10/2023,08:49:20,102.2249833
CodSELect,1223H,1,Control,03/10/2023,08:49:30,102.2255669
CodSELect,1223H,1,Control,03/10/2023,08:49:40,102.1362818
CodSELect,1223H,1,Control,03/10/2023,08:49:50,102.1056447
CodSELect,1223H,1,Control,03/10/2023,08:50:00,102.8550851
CodSELect,1223H,1,Control,03/10/2023,08:50:10,103.0599156
CodSELect,1223H,1,Control,03/10/2023,08:50:20,0.189781606
CodSELect,1223H,1,Control,03/10/2023,08:50:30,0.496740124
CodSELect,1223H,1,Control,03/10/2023,08:50:40,0.458662661
CodSELect,1223H,1,Control,03/10/2023,08:50:50,0.470042133
CodSELect,1223H,1,Control,03/10/2023,08:51:00,0.493384639
CodSELect,1223H,1,Control,03/10/2023,08:51:10,0.302559649
CodSELect,1223H,1,Control,03/10/2023,08:51:20,0.272214391
CodSELect,1223H,1,Control,03/10/2023,08:51:30,0.328528187
CodSELect,1223H,1,Control,03/10/2023,08:51:40,0.393741315
CodSELect,1223H,1,Control,03/10/2023,08:51:50,0.401765301
CodSELect,1223H,1,Control,03/10/2023,08:52:00,0.329695313
CodSELect,1223H,1,Control,03/10/2023,08:52:10,0.313209668
CodSELect,1223H,1,Control,03/10/2023,08:52:20,1.982052985
CodSELect,1223H,1,Control,03/10/2023,08:52:30,0.951189546
CodSELect,1223H,1,Control,03/10/2023,08:52:40,10.24996876
CodSELect,1223H,1,Control,03/10/2023,08:52:50,13.6515555
CodSELect,1223H,1,Control,03/10/2023,08:53:00,0.377985123
CodSELect,1223H,1,Control,03/10/2023,08:53:10,0.166589549
CodSELect,1223H,1,Control,03/10/2023,08:53:20,0.129679211
CodSELect,1223H,1,Control,03/10/2023,08:53:30,0.080222276
CodSELect,1223H,1,Control,03/10/2023,08:53:40,0.177969021
CodSELect,1223H,1,Control,03/10/2023,08:53:50,0.095394905
CodSELect,1223H,1,Control,03/10/2023,08:54:00,0.141934027
CodSELect,1223H,1,Control,03/10/2023,08:54:10,0.293076756
CodSELect,1223H,1,Control,03/10/2023,08:54:20,0.45414005
CodSELect,1223H,1,Control,03/10/2023,08:54:30,0.286511676
CodSELect,1223H,1,Control,03/10/2023,08:54:40,-0.075734845
CodSELect,1223H,1,Control,03/10/2023,08:54:50,-0.049620416
CodSELect,1223H,1,Control,03/10/2023,08:55:00,-0.065376608
CodSELect,1223H,1,Control,03/10/2023,08:55:10,-0.090907475
CodSELect,1223H,1,Control,03/10/2023,08:55:20,-0.003081294
CodSELect,1223H,1,Control,03/10/2023,08:55:30,-0.221333729
CodSELect,1223H,1,Control,03/10/2023,08:55:40,-0.078214987
CodSELect,1223H,1,Control,03/10/2023,08:55:50,-0.060124544
CodSELect,1223H,1,Control,03/10/2023,08:56:00,-0.097180773
CodSELect,1223H,1,Control,03/10/2023,08:56:10,-0.080549237
CodSELect,1223H,1,Control,03/10/2023,08:56:20,-0.091782819
CodSELect,1223H,1,Control,03/10/2023,08:56:30,-0.096305429
CodSELect,1223H,1,Control,03/10/2023,08:56:40,-0.073108813
CodSELect,1223H,1,Control,03/10/2023,08:56:50,-0.079965675
CodSELect,1223H,1,Control,03/10/2023,08:57:00,-0.077485533
CodSELect,1223H,1,Control,03/10/2023,08:57:10,-0.075443064
CodSELect,1223H,1,Control,03/10/2023,08:57:20,-0.070191
CodSELect,1223H,1,Control,03/10/2023,08:57:30,-0.087989661
CodSELect,1223H,1,Control,03/10/2023,08:57:40,-0.075734845
CodSELect,1223H,1,Control,03/10/2023,08:57:50,-0.084634176
CodSELect,1223H,1,Control,03/10/2023,08:58:00,-0.075588955
CodSELect,1223H,1,Control,03/10/2023,08:58:10,-0.085947192
CodSELect,1223H,1,Control,03/10/2023,08:58:20,-0.069315656
CodSELect,1223H,1,Control,03/10/2023,08:58:30,-0.082737597
CodSELect,1223H,1,Control,03/10/2023,08:58:40,-0.071066344
CodSELect,1223H,1,Control,03/10/2023,08:58:50,-0.08332116
CodSELect,1223H,1,Control,03/10/2023,08:59:00,-0.078069096
CodSELect,1223H,1,Control,03/10/2023,08:59:10,-0.07675608
CodSELect,1223H,1,Control,03/10/2023,08:59:20,-0.092658163
CodSELect,1223H,1,Control,03/10/2023,08:59:30,-0.0811328
CodSELect,1223H,1,Control,03/10/2023,08:59:40,-0.076610189
CodSELect,1223H,1,Control,03/10/2023,08:59:50,-0.09863968
CodSELect,1223H,1,Control,03/10/2023,09:00:00,-0.081716363
CodSELect,1223H,1,Control,03/10/2023,09:00:10,-0.108706136
CodSELect,1223H,1,Control,03/10/2023,09:00:20,-0.082883488
CodSELect,1223H,1,Control,03/10/2023,09:00:30,-0.105058869
CodSELect,1223H,1,Control,03/10/2023,09:00:40,-0.066106061
CodSELect,1223H,1,Control,03/10/2023,09:00:50,-0.076610189
CodSELect,1223H,1,Control,03/10/2023,09:01:00,-0.079528003
CodSELect,1223H,1,Control,03/10/2023,09:01:10,-0.070045109
CodSELect,1223H,1,Control,03/10/2023,09:01:20,-0.054143027
CodSELect,1223H,1,Control,03/10/2023,09:01:30,-0.085655411
CodSELect,1223H,1,Control,03/10/2023,09:01:40,-0.092804053
CodSELect,1223H,1,Control,03/10/2023,09:01:50,-0.064938936
CodSELect,1223H,1,Control,03/10/2023,09:02:00,-0.074713611
CodSELect,1223H,1,Control,03/10/2023,09:02:10,-0.071358125
CodSELect,1223H,1,Control,03/10/2023,09:02:20,-0.07675608
CodSELect,1223H,1,Control,03/10/2023,09:02:30,-0.066689624
CodSELect,1223H,1,Control,03/10/2023,09:02:40,-0.074859501
CodSELect,1223H,1,Control,03/10/2023,09:02:50,-0.089010896
CodSELect,1223H,1,Control,03/10/2023,09:03:00,-0.084634176
CodSELect,1223H,1,Control,03/10/2023,09:03:10,-0.063042358
CodSELect,1223H,1,Control,03/10/2023,09:03:20,-0.067856749
CodSELect,1223H,1,Control,03/10/2023,09:03:30,-0.101411602
CodSELect,1223H,1,Control,03/10/2023,09:03:40,-0.079965675
CodSELect,1223H,1,Control,03/10/2023,09:03:50,-0.082008144
CodSELect,1223H,1,Control,03/10/2023,09:04:00,-0.083467051
CodSELect,1223H,1,Control,03/10/2023,09:04:10,-0.076026627
CodSELect,1223H,1,Control,03/10/2023,09:04:20,-0.080549237
CodSELect,1223H,1,Control,03/10/2023,09:04:30,-0.081716363
CodSELect,1223H,1,Control,03/10/2023,09:04:40,-0.090323912
CodSELect,1223H,1,Control,03/10/2023,09:04:50,-0.070774563
CodSELect,1223H,1,Control,03/10/2023,09:05:00,-0.049474526
CodSELect,1223H,1,Control,03/10/2023,09:05:10,-0.06348003
CodSELect,1223H,1,Control,03/10/2023,09:05:20,-0.071795797
CodSELect,1223H,1,Control,03/10/2023,09:05:30,-0.111478058
CodSELect,1223H,1,Control,03/10/2023,09:05:40,-0.082008144
CodSELect,1223H,1,Control,03/10/2023,09:05:50,0.083869542
CodSELect,1223H,1,Control,03/10/2023,09:06:00,-0.025840238
CodSELect,1223H,1,Control,03/10/2023,09:06:10,-0.112353402
CodSELect,1223H,1,Control,03/10/2023,09:06:20,-0.078506768
CodSELect,1223H,1,Control,03/10/2023,09:06:30,-0.078652659
CodSELect,1223H,1,Control,03/10/2023,09:06:40,-0.100390368
CodSELect,1223H,1,Control,03/10/2023,09:06:50,-0.081278691
CodSELect,1223H,1,Control,03/10/2023,09:07:00,-0.078360877
CodSELect,1223H,1,Control,03/10/2023,09:07:10,-0.073546485
CodSELect,1223H,1,Control,03/10/2023,09:07:20,-0.070482781
CodSELect,1223H,1,Control,03/10/2023,09:07:30,-0.075297173
CodSELect,1223H,1,Control,03/10/2023,09:07:40,-0.074859501
CodSELect,1223H,1,Control,03/10/2023,09:07:50,-0.086676645
CodSELect,1223H,1,Control,03/10/2023,09:08:00,-0.080841019
CodSELect,1223H,1,Control,03/10/2023,09:08:10,-0.085655411
CodSELect,1223H,1,Control,03/10/2023,09:08:20,0.037913983
CodSELect,1223H,1,Control,03/10/2023,09:08:30,-0.076901971
CodSELect,1223H,1,Control,03/10/2023,09:08:40,-0.082299925
CodSELect,1223H,1,Control,03/10/2023,09:08:50,-0.080549237
CodSELect,1223H,1,Control,03/10/2023,09:09:00,-0.074421829
CodSELect,1223H,1,Control,03/10/2023,09:09:10,-0.078214987
CodSELect,1223H,1,Control,03/10/2023,09:09:20,-0.066106061
CodSELect,1223H,1,Control,03/10/2023,09:09:30,-0.086093083
CodSELect,1223H,1,Control,03/10/2023,09:09:40,-0.064938936
CodSELect,1223H,1,Control,03/10/2023,09:09:50,-0.159621978
CodSELect,1223H,1,Control,03/10/2023,09:10:00,-0.031821755
CodSELect,1223H,1,Control,03/10/2023,09:10:10,-0.072233469
CodSELect,1223H,1,Control,03/10/2023,09:10:20,-0.075734845
CodSELect,1223H,1,Control,03/10/2023,09:10:30,-0.089740349
CodSELect,1223H,1,Control,03/10/2023,09:10:40,-0.081424581
CodSELect,1223H,1,Control,03/10/2023,09:10:50,-0.034739569
CodSELect,1223H,1,Control,03/10/2023,09:11:00,-0.075588955
CodSELect,1223H,1,Control,03/10/2023,09:11:10,-0.090032131
CodSELect,1223H,1,Control,03/10/2023,09:11:20,-0.084634176
CodSELect,1223H,1,Control,03/10/2023,09:11:30,-0.152619226
CodSELect,1223H,1,Control,03/10/2023,09:11:40,-0.082154035
CodSELect,1223H,1,Control,03/10/2023,09:11:50,-0.112061621
CodSELect,1223H,1,Control,03/10/2023,09:12:00,-0.091345147
CodSELect,1223H,1,Control,03/10/2023,09:12:10,-0.108268464
CodSELect,1223H,1,Control,03/10/2023,09:12:20,-0.029779286
CodSELect,1223H,1,Control,03/10/2023,09:12:30,-0.079528003
CodSELect,1223H,1,Control,03/10/2023,09:12:40,-0.083175269
CodSELect,1223H,1,Control,03/10/2023,09:12:50,-0.080695128
CodSELect,1223H,1,Control,03/10/2023,09:13:00,0.017051618
CodSELect,1223H,1,Control,03/10/2023,09:13:10,-0.071941688
CodSELect,1223H,1,Control,03/10/2023,09:13:20,-0.086530755
CodSELect,1223H,1,Control,03/10/2023,09:13:30,-0.070920453
CodSELect,1223H,1,Control,03/10/2023,09:13:40,-0.074130048
CodSELect,1223H,1,Control,03/10/2023,09:13:50,-0.07894444
CodSELect,1223H,1,Control,03/10/2023,09:14:00,-0.071795797
CodSELect,1223H,1,Control,03/10/2023,09:14:10,-0.057498512
CodSELect,1223H,1,Control,03/10/2023,09:14:20,-0.086384864
CodSELect,1223H,1,Control,03/10/2023,09:14:30,-0.078506768
CodSELect,1223H,1,Control,03/10/2023,09:14:40,-0.089010896
CodSELect,1223H,1,Control,03/10/2023,09:14:50,-0.063771811
CodSELect,1223H,1,Control,03/10/2023,09:15:00,-0.079236221
CodSELect,1223H,1,Control,03/10/2023,09:15:10,-0.078798549
CodSELect,1223H,1,Control,03/10/2023,09:15:20,-0.062167014
CodSELect,1223H,1,Control,03/10/2023,09:15:30,0.005526255
CodSELect,1223H,1,Control,03/10/2023,09:15:40,-0.108997917
CodSELect,1223H,1,Control,03/10/2023,09:15:50,-0.076610189
CodSELect,1223H,1,Control,03/10/2023,09:16:00,-0.114979434
CodSELect,1223H,1,Control,03/10/2023,09:16:10,-0.094700632
CodSELect,1223H,1,Control,03/10/2023,09:16:20,-0.071795797
CodSELect,1223H,1,Control,03/10/2023,09:16:30,-0.072962923
CodSELect,1223H,1,Control,03/10/2023,09:16:40,-0.118626701
CodSELect,1223H,1,Control,03/10/2023,09:16:50,-0.095867757
CodSELect,1223H,1,Control,03/10/2023,09:17:00,-0.091491037
CodSELect,1223H,1,Control,03/10/2023,09:17:10,-0.102141056
CodSELect,1223H,1,Control,03/10/2023,09:17:20,-0.084342395
CodSELect,1223H,1,Control,03/10/2023,09:17:30,-0.073692376
CodSELect,1223H,1,Control,03/10/2023,09:17:40,-0.068440312
CodSELect,1223H,1,Control,03/10/2023,09:17:50,-0.086384864
CodSELect,1223H,1,Control,03/10/2023,09:18:00,-0.086093083
CodSELect,1223H,1,Control,03/10/2023,09:18:10,-0.066835515
CodSELect,1223H,1,Control,03/10/2023,09:18:20,-0.096305429
CodSELect,1223H,1,Control,03/10/2023,09:18:30,-0.067127296
CodSELect,1223H,1,Control,03/10/2023,09:18:40,-0.084634176
CodSELect,1223H,1,Control,03/10/2023,09:18:50,114.7149749
CodSELect,1223H,1,Control,03/10/2023,09:19:00,20.48638499
CodSELect,1223H,1,Control,03/10/2023,09:19:10,20.83798149
CodSELect,1223H,1,Control,03/10/2023,09:19:20,13.53849024
CodSELect,1223H,1,Control,03/10/2023,09:19:30,13.22949381
CodSELect,1223H,1,Control,03/10/2023,09:19:40,13.15027518
CodSELect,1223H,1,Control,03/10/2023,09:19:50,13.24320753
CodSELect,1223H,1,Control,03/10/2023,09:20:00,13.52900734
CodSELect,1223H,1,Control,03/10/2023,09:20:10,13.48947097
CodSELect,1223H,1,Control,03/10/2023,09:20:20,13.56066562
CodSELect,1223H,1,Control,03/10/2023,09:20:30,13.63448629
CodSELect,1223H,1,Control,03/10/2023,09:20:40,13.63565342
CodSELect,1223H,1,Control,03/10/2023,09:20:50,13.57525468
CodSELect,1223H,1,Control,03/10/2023,09:21:00,13.59859719
CodSELect,1223H,1,Control,03/10/2023,09:21:10,13.60968488
CodSELect,1223H,1,Control,03/10/2023,09:21:20,13.53732311
CodSELect,1223H,1,Control,03/10/2023,09:21:30,13.52477651
CodSELect,1223H,1,Control,03/10/2023,09:21:40,13.53571831
CodSELect,1223H,1,Control,03/10/2023,09:21:50,13.60414104
CodSELect,1223H,1,Control,03/10/2023,09:22:00,13.56898139
CodSELect,1223H,1,Control,03/10/2023,09:22:10,13.53863613
CodSELect,1223H,1,Control,03/10/2023,09:22:20,13.50756142
CodSELect,1223H,1,Control,03/10/2023,09:22:30,13.57116975
CodSELect,1223H,1,Control,03/10/2023,09:22:40,13.5968465
CodSELect,1223H,1,Control,03/10/2023,09:22:50,13.56708481
CodSELect,1223H,1,Control,03/10/2023,09:23:00,13.59859719
CodSELect,1223H,1,Control,03/10/2023,09:23:10,13.59699239
CodSELect,1223H,1,Control,03/10/2023,09:23:20,13.57321221
CodSELect,1223H,1,Control,03/10/2023,09:23:30,13.60530816
CodSELect,1223H,1,Control,03/10/2023,09:23:40,13.6187301
CodSELect,1223H,1,Control,03/10/2023,09:23:50,13.58984375
CodSELect,1223H,1,Control,03/10/2023,09:24:00,13.57992319
CodSELect,1223H,1,Control,03/10/2023,09:24:10,13.54899436
CodSELect,1223H,1,Control,03/10/2023,09:24:20,13.64820002
CodSELect,1223H,1,Control,03/10/2023,09:24:30,13.58853073
CodSELect,1223H,1,Control,03/10/2023,09:24:40,13.54009503
CodSELect,1223H,1,Control,03/10/2023,09:24:50,13.61114379
CodSELect,1223H,1,Control,03/10/2023,09:25:00,13.61814654
CodSELect,1223H,1,Control,03/10/2023,09:25:10,13.51471006
CodSELect,1223H,1,Control,03/10/2023,09:25:20,13.5500156
CodSELect,1223H,1,Control,03/10/2023,09:25:30,13.62223148
CodSELect,1223H,1,Control,03/10/2023,09:25:40,13.65666167
CodSELect,1223H,1,Control,03/10/2023,09:25:50,13.5640211
CodSELect,1223H,1,Control,03/10/2023,09:26:00,13.48786618
CodSELect,1223H,1,Control,03/10/2023,09:26:10,13.72216658
CodSELect,1223H,1,Control,03/10/2023,09:26:20,13.86207573
CodSELect,1223H,1,Control,03/10/2023,09:26:30,22.49865721
CodSELect,1223H,1,Control,03/10/2023,09:26:40,33.71662584
CodSELect,1223H,1,Control,03/10/2023,09:26:50,38.08663482
CodSELect,1223H,1,Control,03/10/2023,09:27:00,1.33371487
CodSELect,1223H,1,Control,03/10/2023,09:27:10,1.387548525
CodSELect,1223H,1,Control,03/10/2023,09:27:20,1.364789581
CodSELect,1223H,1,Control,03/10/2023,09:27:30,1.377482069
CodSELect,1223H,1,Control,03/10/2023,09:27:40,1.373980693
CodSELect,1223H,1,Control,03/10/2023,09:27:50,1.368436848
CodSELect,1223H,1,Control,03/10/2023,09:28:00,1.379524539
CodSELect,1223H,1,Control,03/10/2023,09:28:10,1.365081363
CodSELect,1223H,1,Control,03/10/2023,09:28:20,1.362893003
CodSELect,1223H,1,Control,03/10/2023,09:28:30,1.381567008
CodSELect,1223H,1,Control,03/10/2023,09:28:40,1.383025914
CodSELect,1223H,1,Control,03/10/2023,09:28:50,1.364206019
CodSELect,1223H,1,Control,03/10/2023,09:29:00,1.378065632
CodSELect,1223H,1,Control,03/10/2023,09:29:10,0.973656708
CodSELect,1223H,1,Control,03/10/2023,09:29:20,1.582458454
CodSELect,1223H,1,Control,03/10/2023,09:29:30,3.24225655
CodSELect,1223H,1,Control,03/10/2023,09:29:40,3.223728435
CodSELect,1223H,1,Control,03/10/2023,09:29:50,3.184337956
CodSELect,1223H,1,Control,03/10/2023,09:30:00,3.189006457
CodSELect,1223H,1,Control,03/10/2023,09:30:10,3.184629737
CodSELect,1223H,1,Control,03/10/2023,09:30:20,3.188422895
CodSELect,1223H,1,Control,03/10/2023,09:30:30,3.188568785
CodSELect,1223H,1,Control,03/10/2023,09:30:40,3.234378454
CodSELect,1223H,1,Control,03/10/2023,09:30:50,3.239776409
CodSELect,1223H,1,Control,03/10/2023,09:31:00,3.232481875
CodSELect,1223H,1,Control,03/10/2023,09:31:10,3.263264806
CodSELect,1223H,1,Control,03/10/2023,09:31:20,3.256116163
CodSELect,1223H,1,Control,03/10/2023,09:31:30,3.270267558
CodSELect,1223H,1,Control,03/10/2023,09:31:40,3.277124419
CodSELect,1223H,1,Control,03/10/2023,09:31:50,3.243277785
CodSELect,1223H,1,Control,03/10/2023,09:32:00,3.231022969
CodSELect,1223H,1,Control,03/10/2023,09:32:10,3.238463393
CodSELect,1223H,1,Control,03/10/2023,09:32:20,3.25757507
CodSELect,1223H,1,Control,03/10/2023,09:32:30,3.263556587
CodSELect,1223H,1,Control,03/10/2023,09:32:40,3.238901065
CodSELect,1223H,1,Control,03/10/2023,09:32:50,3.25990932
CodSELect,1223H,1,Control,03/10/2023,09:33:00,3.257429179
CodSELect,1223H,1,Control,03/10/2023,09:33:10,3.185359191
CodSELect,1223H,1,Control,03/10/2023,09:33:20,3.210306494
CodSELect,1223H,1,Control,03/10/2023,09:33:30,3.235107907
CodSELect,1223H,1,Control,03/10/2023,09:33:40,3.248675739
CodSELect,1223H,1,Control,03/10/2023,09:33:50,3.239192846
CodSELect,1223H,1,Control,03/10/2023,09:34:00,3.312867632
CodSELect,1223H,1,Control,03/10/2023,09:34:10,3.250134646
CodSELect,1223H,1,Control,03/10/2023,09:34:20,3.317244352
CodSELect,1223H,1,Control,03/10/2023,09:34:30,3.283105936
CodSELect,1223H,1,Control,03/10/2023,09:34:40,0.424232464
CodSELect,1223H,1,Control,03/10/2023,09:34:50,1.937410442
CodSELect,1223H,1,Control,03/10/2023,09:35:00,1.538837145
CodSELect,1223H,1,Control,03/10/2023,09:35:10,2.285067897
CodSELect,1223H,1,Control,03/10/2023,09:35:20,1.433212303
CodSELect,1223H,1,Control,03/10/2023,09:35:30,1.4785843
CodSELect,1223H,1,Control,03/10/2023,09:35:40,-0.120085608
CodSELect,1223H,1,Control,03/10/2023,09:35:50,1.481502113
CodSELect,1223H,1,Control,03/10/2023,09:36:00,1.482815129
CodSELect,1223H,1,Control,03/10/2023,09:36:10,1.616450979
CodSELect,1223H,1,Control,03/10/2023,09:36:20,-0.077631424
CodSELect,1223H,1,Control,03/10/2023,09:36:30,0.874888728
CodSELect,1223H,1,Control,03/10/2023,09:36:40,1.369166301
CodSELect,1223H,1,Control,03/10/2023,09:36:50,1.449552058
CodSELect,1223H,1,Control,03/10/2023,09:37:00,1.457284263
CodSELect,1223H,1,Control,03/10/2023,09:37:10,3.680366217
CodSELect,1223H,1,Control,03/10/2023,09:37:20,1.407243765
CodSELect,1223H,1,Control,03/10/2023,09:37:30,-0.656379692
CodSELect,1223H,1,Control,03/10/2023,09:37:40,-0.076610189
CodSELect,1223H,1,Control,03/10/2023,09:37:50,0.812155742
CodSELect,1223H,1,Control,03/10/2023,09:38:00,-0.088281443
CodSELect,1223H,1,Control,03/10/2023,09:38:10,1.427960239
CodSELect,1223H,1,Control,03/10/2023,09:38:20,1.058856857
CodSELect,1223H,1,Control,03/10/2023,09:38:30,-1.705479465
CodSELect,1223H,1,Control,03/10/2023,09:38:40,2.650378122
CodSELect,1223H,1,Control,03/10/2023,09:38:50,1.476250049
CodSELect,1223H,1,Control,03/10/2023,09:39:00,1.585084486
CodSELect,1223H,1,Control,03/10/2023,09:39:10,1.421103378
CodSELect,1223H,1,Control,03/10/2023,09:39:20,1.510534356
CodSELect,1223H,1,Control,03/10/2023,09:39:30,1.523226844
CodSELect,1223H,1,Control,03/10/2023,09:39:40,1.243262657
CodSELect,1223H,1,Control,03/10/2023,09:39:50,1.475082924
CodSELect,1223H,1,Control,03/10/2023,09:40:00,1.466329484
CodSELect,1223H,1,Control,03/10/2023,09:40:10,1.287467529
CodSELect,1223H,1,Control,03/10/2023,09:40:20,-0.076901971
CodSELect,1223H,1,Control,03/10/2023,09:40:30,0.663055482
CodSELect,1223H,1,Control,03/10/2023,09:40:40,-0.083612941
CodSELect,1223H,1,Control,03/10/2023,09:40:50,1.355160797
CodSELect,1223H,1,Control,03/10/2023,09:41:00,1.474791143
CodSELect,1223H,1,Control,03/10/2023,09:41:10,1.500030228
CodSELect,1223H,1,Control,03/10/2023,09:41:20,1.464724687
CodSELect,1223H,1,Control,03/10/2023,09:41:30,2.662924719
CodSELect,1223H,1,Control,03/10/2023,09:41:40,-0.089448568
CodSELect,1223H,1,Control,03/10/2023,09:41:50,1.4567007
CodSELect,1223H,1,Control,03/10/2023,09:42:00,1.542338521
CodSELect,1223H,1,Control,03/10/2023,09:42:10,1.337653918
CodSELect,1223H,1,Control,03/10/2023,09:42:20,1.685749044
CodSELect,1223H,1,Control,03/10/2023,09:42:30,1.617909885
CodSELect,1223H,1,Control,03/10/2023,09:42:40,1.426793114
CodSELect,1223H,1,Control,03/10/2023,09:42:50,1.518850124
CodSELect,1223H,1,Control,03/10/2023,09:43:00,1.705736066
CodSELect,1223H,1,Control,03/10/2023,09:43:10,-0.076464299
CodSELect,1223H,1,Control,03/10/2023,09:43:20,0.100792859
CodSELect,1223H,1,Control,03/10/2023,09:43:30,-0.077485533
CodSELect,1223H,1,Control,03/10/2023,09:43:40,-0.077485533
CodSELect,1223H,1,Control,03/10/2023,09:43:50,0.873575712
CodSELect,1223H,1,Control,03/10/2023,09:44:00,1.456992482
CodSELect,1223H,1,Control,03/10/2023,09:44:10,1.469247298
CodSELect,1223H,1,Control,03/10/2023,09:44:20,1.499300775
CodSELect,1223H,1,Control,03/10/2023,09:44:30,1.494194601
CodSELect,1223H,1,Control,03/10/2023,09:44:40,2.918087492
CodSELect,1223H,1,Control,03/10/2023,09:44:50,1.826533536
CodSELect,1223H,1,Control,03/10/2023,09:45:00,1.396885528
CodSELect,1223H,1,Control,03/10/2023,09:45:10,-0.033718334
CodSELect,1223H,1,Control,03/10/2023,09:45:20,-0.077923205
CodSELect,1223H,1,Control,03/10/2023,09:45:30,0.656928075
CodSELect,1223H,1,Control,03/10/2023,09:45:40,1.533293299
CodSELect,1223H,1,Control,03/10/2023,09:45:50,1.648255144
CodSELect,1223H,1,Control,03/10/2023,09:46:00,1.52891658
CodSELect,1223H,1,Control,03/10/2023,09:46:10,1.660218178
CodSELect,1223H,1,Control,03/10/2023,09:46:20,1.477563065
CodSELect,1223H,1,Control,03/10/2023,09:46:30,1.478146628
CodSELect,1223H,1,Control,03/10/2023,09:46:40,1.757819033
CodSELect,1223H,1,Control,03/10/2023,09:46:50,1.720908695
CodSELect,1223H,1,Control,03/10/2023,09:47:00,1.516369982
CodSELect,1223H,1,Control,03/10/2023,09:47:10,1.531542612
CodSELect,1223H,1,Control,03/10/2023,09:47:20,1.533293299
CodSELect,1223H,1,Control,03/10/2023,09:47:30,1.530813158
CodSELect,1223H,1,Control,03/10/2023,09:47:40,1.412204047
CodSELect,1223H,1,Control,03/10/2023,09:47:50,0.85767363
CodSELect,1223H,1,Control,03/10/2023,09:48:00,1.361725877
CodSELect,1223H,1,Control,03/10/2023,09:48:10,1.442841087
CodSELect,1223H,1,Control,03/10/2023,09:48:20,1.499154884
CodSELect,1223H,1,Control,03/10/2023,09:48:30,1.714489505
CodSELect,1223H,1,Control,03/10/2023,09:48:40,1.42372941
CodSELect,1223H,1,Control,03/10/2023,09:48:50,1.748773812
CodSELect,1223H,1,Control,03/10/2023,09:49:00,1.487483631
CodSELect,1223H,1,Control,03/10/2023,09:49:10,1.64752569
CodSELect,1223H,1,Control,03/10/2023,09:49:20,1.686186716
CodSELect,1223H,1,Control,03/10/2023,09:49:30,1.267626398
CodSELect,1223H,1,Control,03/10/2023,09:49:40,-0.077631424
CodSELect,1223H,1,Control,03/10/2023,09:49:50,-0.078798549
CodSELect,1223H,1,Control,03/10/2023,09:50:00,1.398198544
CodSELect,1223H,1,Control,03/10/2023,09:50:10,-0.163561026
CodSELect,1223H,1,Control,03/10/2023,09:50:20,1.733747073
CodSELect,1223H,1,Control,03/10/2023,09:50:30,1.795750606
CodSELect,1223H,1,Control,03/10/2023,09:50:40,1.779702633
CodSELect,1223H,1,Control,03/10/2023,09:50:50,1.559261838
CodSELect,1223H,1,Control,03/10/2023,09:51:00,1.996058489
CodSELect,1223H,1,Control,03/10/2023,09:51:10,3.203011961
CodSELect,1223H,1,Control,03/10/2023,09:51:20,3.67000798
CodSELect,1223H,1,Control,03/10/2023,09:51:30,3.62842914
CodSELect,1223H,1,Control,03/10/2023,09:51:40,3.462843236
CodSELect,1223H,1,Control,03/10/2023,09:51:50,3.672050449
CodSELect,1223H,1,Control,03/10/2023,09:52:00,3.816190426
CodSELect,1223H,1,Control,03/10/2023,09:52:10,3.894679604
CodSELect,1223H,1,Control,03/10/2023,09:52:20,4.555710207
CodSELect,1223H,1,Control,03/10/2023,09:52:30,42.18616251
CodSELect,1223H,1,Control,03/10/2023,09:52:40,42.33424153
CodSELect,1223H,1,Control,03/10/2023,09:52:50,42.62018724
CodSELect,1223H,1,Control,03/10/2023,09:53:00,42.29776887
CodSELect,1223H,1,Control,03/10/2023,09:53:10,42.40631152
CodSELect,1223H,1,Control,03/10/2023,09:53:20,42.52579598
CodSELect,1223H,1,Control,03/10/2023,09:53:30,42.4442431
CodSELect,1223H,1,Control,03/10/2023,09:53:40,42.43461431
CodSELect,1223H,1,Control,03/10/2023,09:53:50,42.01415742
CodSELect,1223H,1,Control,03/10/2023,09:54:00,42.13043228
CodSELect,1223H,1,Control,03/10/2023,09:54:10,42.19579129
CodSELect,1223H,1,Control,03/10/2023,09:54:20,42.14385422
CodSELect,1223H,1,Control,03/10/2023,09:54:30,42.16165288
CodSELect,1223H,1,Control,03/10/2023,09:54:40,42.14939806
CodSELect,1223H,1,Control,03/10/2023,09:54:50,42.39288958
CodSELect,1223H,1,Control,03/10/2023,09:55:00,42.40295604
CodSELect,1223H,1,Control,03/10/2023,09:55:10,42.43709445
CodSELect,1223H,1,Control,03/10/2023,09:55:20,42.66424622