Month, Depth Layer,Temperature, Interpolated, St. Dev., Salinity, Interpolated, St. Dev.,Density, Interpolated, St. Dev.,Oxidised nitrogen, Interpolated, St. Dev.,Orthophospahte, Interpolated, St. Dev.,Silicate, Interpolated, St. Dev.,Ammonia, Interpolated, St. Dev.,Particulate Organic Carbon, Interpolated, St. Dev.,Particulate Organic Nitrogen, Interpolated, St. Dev.,Chlorophyll-a, Interpolated, St. Dev.,Phaeophytin, Interpolated, St. Dev.,Oxygen, Interpolated, St. Dev.,Stability, Interpolated, St. Dev.
January  ,Surface layer (0 -  10m)    , 9.11,N, 0.53,34.289,N, 0.514,26.540,N, 0.383, 6.29,N, 1.30, 0.48,N, 0.15, 4.55,N, 1.70, 0.64,N, 0.64,     , ,     , 3.10,N, 0.00, 0.14,N, 0.08, 0.09,N, 0.02, 97,N,  0, 1.35,N, 1.65
February ,Surface layer (0 -  10m)    , 7.65,N, 0.40,33.942,N, 0.709,26.494,N, 0.559, 6.44,N, 0.76, 0.56,N, 0.29, 7.37,N, 2.00, 0.38,N, 0.37,     , ,     ,     , ,     , 0.19,N, 0.07, 0.08,N, 0.02,100,N,  0, 1.05,N, 0.44
March    ,Surface layer (0 -  10m)    , 7.65,N, 0.45,34.551,N, 0.285,26.967,N, 0.240, 5.35,N, 2.14, 0.50,N, 0.21, 4.51,N, 1.89, 0.81,N, 0.60,     , ,     ,     , ,     , 1.30,N, 1.66, 0.46,N, 0.54, 96,N,  0, 1.02,N, 1.03
April    ,Surface layer (0 -  10m)    , 8.00,N, 0.69,34.461,N, 0.303,26.865,N, 0.312, 2.48,N, 2.08, 0.45,N, 0.36, 2.12,N, 0.95, 1.08,N, 1.15,     , ,     ,     , ,     , 3.18,N, 1.79, 0.50,N, 0.30, 99,Y,   , 1.24,N, 1.12
May      ,Surface layer (0 -  10m)    , 8.83,N, 0.73,34.339,N, 0.351,26.626,N, 0.306, 1.89,N, 1.96, 0.33,N, 0.29, 1.15,N, 0.60, 0.94,N, 0.53,     , ,     ,     , ,     , 2.93,N, 1.78, 0.99,N, 0.50,103,N,  2, 1.26,N, 1.11
June     ,Surface layer (0 -  10m)    ,10.72,N, 0.96,34.348,N, 0.461,26.314,N, 0.395, 0.17,N, 0.14, 0.09,N, 0.05, 1.62,N, 1.11, 0.61,N, 0.47,     , ,     ,     , ,     , 1.06,N, 0.43, 0.66,Y,     ,104,Y,   , 1.60,N, 1.32
July     ,Surface layer (0 -  10m)    ,12.16,N, 1.16,34.498,N, 0.461,26.163,N, 0.451, 0.47,N, 0.34, 0.18,N, 0.10, 1.80,N, 1.51, 0.84,N, 0.86,     , ,     ,     , ,     , 2.08,N, 1.30, 0.33,N, 0.02,106,N,  1, 1.54,N, 1.34
August   ,Surface layer (0 -  10m)    ,13.64,N, 0.39,34.045,N, 0.672,25.521,N, 0.553, 1.49,N, 0.91, 0.36,N, 0.19, 1.49,N, 1.43, 0.77,N, 0.54,257.0,N,  0.0,29.40,N, 0.00, 2.24,N, 1.28, 0.70,N, 0.38,103,N,  2, 1.77,N, 1.94
September,Surface layer (0 -  10m)    ,13.42,N, 0.57,34.119,N, 0.810,25.625,N, 0.658, 1.15,N, 1.28, 0.31,N, 0.17, 1.38,N, 0.89, 0.74,N, 0.95,     , ,     ,     , ,     , 2.63,N, 1.85, 0.33,N, 0.20, 99,Y,   , 1.67,N, 1.49
October  ,Surface layer (0 -  10m)    ,12.52,N, 0.35,34.254,N, 0.454,25.909,N, 0.311, 3.72,N, 1.77, 0.28,N, 0.23, 3.60,N, 1.12, 0.79,N, 0.29,     , ,     ,     , ,     , 0.69,N, 0.52, 0.14,N, 0.04, 96,Y,   , 1.29,N, 1.32
November ,Surface layer (0 -  10m)    ,10.99,N, 0.75,34.328,N, 1.072,26.251,N, 0.805, 5.29,N, 1.84, 0.54,N, 0.16, 4.49,N, 0.83, 0.77,N, 0.96,     , ,     ,     , ,     , 0.38,N, 0.27, 0.20,N, 0.13, 93,N,  2, 0.92,N, 1.16
December ,Surface layer (0 -  10m)    , 9.97,N, 0.76,34.382,N, 0.506,26.470,N, 0.340, 5.90,N, 1.41, 0.53,N, 0.10, 4.53,N, 1.20, 0.29,N, 0.46,     , ,     ,     , ,     , 0.19,N, 0.04, 0.15,Y,     , 97,N,  1, 0.98,N, 1.08
January  ,Bottom layer (40m - Bottom) , 8.99,N, 0.45,34.543,N, 0.131,26.763,N, 0.078, 6.74,N, 1.13, 0.53,N, 0.08, 4.25,N, 0.43, 0.56,N, 0.69,     , ,     ,     , ,     , 0.35,Y,     ,     , ,     , 89,Y,   , 1.35,N, 1.65
February ,Bottom layer (40m - Bottom) , 7.99,N, 0.09,34.405,N, 0.111,26.808,N, 0.074, 6.83,N, 0.55, 0.57,N, 0.05, 4.16,Y,     , 0.15,N, 0.05,     , ,     ,     , ,     , 0.52,Y,     ,     , ,     , 86,Y,   , 1.05,N, 0.44
March    ,Bottom layer (40m - Bottom) , 7.77,N, 0.41,34.688,N, 0.212,27.055,N, 0.174, 6.53,N, 0.56, 0.45,N, 0.22, 4.07,N, 0.39, 2.32,N, 0.21,     , ,     ,     , ,     , 0.69,Y,     ,     , ,     , 83,Y,   , 1.02,N, 1.03
April    ,Bottom layer (40m - Bottom) , 7.74,N, 0.27,34.823,N, 0.183,27.172,N, 0.132, 4.24,N, 1.07, 0.53,N, 0.11, 3.01,N, 0.66, 0.41,N, 0.57,     , ,     ,     , ,     , 0.86,N, 0.67, 0.41,N, 0.19, 80,N,  0, 1.24,N, 1.12
May      ,Bottom layer (40m - Bottom) , 8.32,N, 0.70,34.706,N, 0.176,26.993,N, 0.141, 4.23,N, 1.63, 0.24,N, 0.25, 1.30,N, 0.90, 1.57,N, 0.55,     , ,     ,     , ,     , 0.81,Y,     ,     , ,     ,103,N, 12, 1.26,N, 1.11
June     ,Bottom layer (40m - Bottom) , 9.51,N, 0.90,34.853,N, 0.196,26.916,N, 0.133, 0.15,N, 0.05, 0.28,Y,     , 1.58,Y,     , 2.00,N, 0.60,     , ,     ,     , ,     , 0.76,Y,     ,     , ,     ,102,Y,   , 1.60,N, 1.32
July     ,Bottom layer (40m - Bottom) ,10.32,N, 1.05,34.790,N, 0.227,26.727,N, 0.184, 1.40,N, 0.98, 0.33,N, 0.11, 1.85,N, 0.81, 1.50,N, 0.63,     , ,     ,     , ,     , 0.71,N, 1.08, 0.47,N, 0.30,100,N,  4, 1.54,N, 1.34
August   ,Bottom layer (40m - Bottom) ,11.64,N, 1.22,34.621,N, 0.145,26.355,N, 0.264, 4.26,N, 2.86, 0.56,N, 0.32, 3.51,N, 1.65, 0.99,N, 0.61,     , ,     ,     , ,     , 0.41,N, 0.71,     , ,     ,386,N,689, 1.70,N, 1.90
September,Bottom layer (40m - Bottom) ,12.20,N, 0.85,34.789,N, 0.213,26.383,N, 0.222, 4.30,N, 1.86, 0.48,N, 0.14, 2.80,N, 1.33, 0.60,N, 0.95,     , ,     ,     , ,     , 0.49,N, 0.51,     , ,     , 75,N, 16, 1.67,N, 1.49
October  ,Bottom layer (40m - Bottom) ,12.71,N, 0.55,34.647,N, 0.213,26.175,N, 0.157, 4.35,N, 0.90, 0.23,N, 0.09, 3.17,N, 0.99, 0.96,N, 0.33,     , ,     ,     , ,     , 0.31,Y,     ,     , ,     , 95,N,  3, 1.29,N, 1.32
November ,Bottom layer (40m - Bottom) ,11.26,N, 0.53,34.673,N, 0.157,26.472,N, 0.190, 5.70,N, 0.86, 0.59,N, 0.15, 4.30,N, 0.82, 0.56,Y,     ,     , ,     ,     , ,     , 0.12,N, 0.01, 0.16,N, 0.00, 93,N,  2, 0.92,N, 1.16
December ,Bottom layer (40m - Bottom) ,10.39,N, 0.57,34.618,N, 0.181,26.585,N, 0.147, 5.94,N, 1.08, 0.52,N, 0.05, 4.07,N, 0.66, 0.15,N, 0.10,     , ,     ,     , ,     , 0.17,N, 0.01,     , ,     , 92,N,  6, 0.98,N, 1.08
