"seriesID","station","species","sex","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","uncertainty","LNMEA","DRYWT","DRYWT.uncertainty","LIPIDWT","LIPIDWT.qflag","LIPIDWT.uncertainty","noinp","FEMALEPOP","CMTQCNR","MNCQCNR"
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2000,2000-06-27,"1","LIS9","bioeffect","EROD",,307.32,"",18.0949958787702,24,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2000,2000-06-27,"2","LIS9","bioeffect","EROD",,162,"",9.57633515706296,27,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2000,2000-06-27,"3","LIS9","bioeffect","EROD",,142.6,"",8.44288463560388,25,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2000,2000-06-27,"4","LIS9","bioeffect","EROD",,131.54,"",7.79762453004629,25,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2000,2000-06-27,"5","LIS9","bioeffect","EROD",,62.72,"",3.82050339439156,25,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2000,2000-06-27,"6","LIS9","bioeffect","EROD",,180.04,"",10.6316853119843,24,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2000,2000-06-27,"7","LIS9","bioeffect","EROD",,1116.94,"",65.6725165763235,27,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2000,2000-06-27,"9","LIS9","bioeffect","EROD",,282,"",16.6089116527363,22,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2000,2000-06-27,"10","LIS9","bioeffect","EROD",,87.96,"",5.26697091516163,24,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2000,2000-06-27,"11","LIS9","bioeffect","EROD",,196.42,"",11.5907502204133,24,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2000,2000-06-27,"8","LIS9","bioeffect","EROD",,348.26,"",20.4986118252283,23,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2000,2000-06-27,"12","LIS9","bioeffect","EROD",,106.4,"",6.33468449297485,26,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2000,2000-06-27,"13","LIS9","bioeffect","EROD",,282.74,"",16.6523375333134,23,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2000,2000-06-27,"14","LIS9","bioeffect","EROD",,36.4,"",2.36207783147296,22,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2000,2000-06-27,"15","LIS9","bioeffect","EROD",,579.06,"",34.0576215672839,21,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2000,2000-06-27,"16","LIS9","bioeffect","EROD",,180.76,"",10.6738271972102,22,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2000,2000-06-27,"17","LIS9","bioeffect","EROD",,495.38,"",29.1405534734922,22,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2000,2000-06-27,"18","LIS9","bioeffect","EROD",,119.84,"",7.11600807889655,22,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2000,2000-06-27,"19","LIS9","bioeffect","EROD",,165.04,"",9.75409751533388,22,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2000,2000-06-27,"20","LIS9","bioeffect","EROD",,480.44,"",28.2627642619856,21,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"26","LIS9","bioeffect","EROD",,12.61187678,"",1.24489012290863,2.570704549,,,,,,1,,,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"26","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0034,"",0.00068,2.570704549,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"29","LIS9","bioeffect","EROD",,12.42311731,"",1.23831277284395,1.214106522,,,,,,1,,,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"29","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0125,"",0.0025,1.214106522,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"30","LIS9","bioeffect","EROD",,20.51207381,"",1.56659070378533,1.622476701,,,,,,1,,,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"30","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0391,"",0.00782,1.622476701,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"33","LIS9","bioeffect","EROD",,39.05362418,"",2.50428514797559,25.19650876,,,,,,1,,,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"33","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0113,"",0.00226,25.19650876,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"34","LIS9","bioeffect","EROD",,18.50404318,"",1.47764119249137,1.371997858,,,,,,1,,,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"34","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0123,"",0.00246,1.371997858,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"35","LIS9","bioeffect","EROD",,24.89356825,"",1.77251555768962,4.21307217,,,,,,1,,,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"35","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0154,"",0.00308,4.21307217,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"36","LIS9","bioeffect","EROD",,15.59022822,"",1.35648922487853,3.1792411,,,,,,1,,,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"36","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0163,"",0.00326,3.1792411,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"38","LIS9","bioeffect","EROD",,11.16154229,"",1.19606917544439,6.533177054,,,,,,1,,,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"38","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0091,"",0.00182,6.533177054,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"39","LIS9","bioeffect","EROD",,9.636139377,"",1.14931807275745,1.368788983,,,,,,1,,,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"39","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0222,"",0.00444,1.368788983,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"40","LIS9","bioeffect","EROD",,38.33991268,"",2.46587340040017,7.981221347,,,,,,1,,,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2001,2001-07-07,"40","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0651,"",0.01302,7.981221347,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"27","LIS9","bioeffect","EROD",,18.40588828,"",1.47339805447121,2.094871912,,,,,,1,,,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"27","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0144,"",0.00288,2.094871912,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"28","LIS9","bioeffect","EROD",,11.10941399,"",1.19439061144091,1.113495432,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"31","LIS9","bioeffect","EROD",,15.32864617,"",1.34614611632485,5.21047253,,,,,,1,,,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"31","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0137,"",0.00274,5.21047253,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"32","LIS9","bioeffect","EROD",,15.32864617,"",1.34614611632485,8.290618089,,,,,,1,,,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"32","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0307,"",0.00614,8.290618089,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"37","LIS9","bioeffect","EROD",,15.32864617,"",1.34614611632485,7.712429632,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"41","LIS9","bioeffect","EROD",,25.40877217,"",1.79760502187782,0.7635886675,,,,,,1,,,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"41","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0554,"",0.01108,0.7635886675,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"42","LIS9","bioeffect","EROD",,17.90766461,"",1.45202278154651,2.270904115,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"43","LIS9","bioeffect","EROD",,29.48509637,"",2.00119350856576,2.852813186,,,,,,1,,,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"43","BI","bioeffect","PYR1OHEQ","FLM-SS",0.0193,"",0.00386,2.852813186,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"44","LIS9","bioeffect","EROD",,13.08692726,"",1.26172353643952,3.354036565,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 M","Anglia_AnOpenSea_fi01","Limanda limanda","M",2001,2001-07-07,"45","LIS9","bioeffect","EROD",,27.52764077,"",1.90238185580877,5.79066698,,,,,,1,,,
"Anglia_AnOpenSea_fi01 CB101 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"46","LI","CB","CB101","GC-ECD",1,"",0.0825,1.459247046,,,21.24527883,"",,5,,,
"Anglia_AnOpenSea_fi01 CB118 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"46","LI","CB","CB118","GC-ECD",9,"",0.9945,1.459247046,,,21.24527883,"",,5,,,
"Anglia_AnOpenSea_fi01 CB138 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"46","LI","CB","CB138","GC-ECD",12,"",1.14,1.459247046,,,21.24527883,"",,5,,,
"Anglia_AnOpenSea_fi01 CB153 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"46","LI","CB","CB153","GC-ECD",10,"",0.6725,1.459247046,,,21.24527883,"",,5,,,
"Anglia_AnOpenSea_fi01 CB180 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"46","LI","CB","CB180","GC-ECD",6,"",0.7465,1.459247046,,,21.24527883,"",,5,,,
"Anglia_AnOpenSea_fi01 CB28 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"46","LI","CB","CB28","GC-ECD",5,"",0.9105,1.459247046,,,21.24527883,"",,5,,,
"Anglia_AnOpenSea_fi01 CB52 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"46","LI","CB","CB52","GC-ECD",1.1,"<",0.2285,1.459247046,,,21.24527883,"",,5,,,
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"46","LI","metal","CD","ICP-MS-CC",80,"",14.426,1.459247046,,,21.24527883,"",,5,,,
"Anglia_AnOpenSea_fi01 HG Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"46","MU","metal","HG","ICP-MS-CC",70,"",6.669,1.459247046,22.7,,,,,5,,,
"Anglia_AnOpenSea_fi01 PB Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"46","LI","metal","PB","ICP-MS-CC",40,"",9.693,1.459247046,,,21.24527883,"",,5,,,
"Anglia_AnOpenSea_fi01 CB101 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"47","LI","CB","CB101","GC-ECD",0.7,"<",0.068,0.2600921269,,,16.86901098,"",,5,,,
"Anglia_AnOpenSea_fi01 CB118 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"47","LI","CB","CB118","GC-ECD",8,"",0.884,0.2600921269,,,16.86901098,"",,5,,,
"Anglia_AnOpenSea_fi01 CB138 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"47","LI","CB","CB138","GC-ECD",11,"",1.0455,0.2600921269,,,16.86901098,"",,5,,,
"Anglia_AnOpenSea_fi01 CB153 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"47","LI","CB","CB153","GC-ECD",10,"",0.6725,0.2600921269,,,16.86901098,"",,5,,,
"Anglia_AnOpenSea_fi01 CB180 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"47","LI","CB","CB180","GC-ECD",6,"",0.7465,0.2600921269,,,16.86901098,"",,5,,,
"Anglia_AnOpenSea_fi01 CB28 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"47","LI","CB","CB28","GC-ECD",6,"",1.092,0.2600921269,,,16.86901098,"",,5,,,
"Anglia_AnOpenSea_fi01 CB52 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"47","LI","CB","CB52","GC-ECD",1.1,"<",0.2285,0.2600921269,,,16.86901098,"",,5,,,
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"47","LI","metal","CD","ICP-MS-CC",80,"",14.426,0.2600921269,,,16.86901098,"",,5,,,
"Anglia_AnOpenSea_fi01 HG Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"47","MU","metal","HG","ICP-MS-CC",60,"",5.8595,0.2600921269,21.5,,,,,5,,,
"Anglia_AnOpenSea_fi01 PB Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"47","LI","metal","PB","ICP-MS-CC",40,"",9.693,0.2600921269,,,16.86901098,"",,5,,,
"Anglia_AnOpenSea_fi01 CB101 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"48","LI","CB","CB101","GC-ECD",0.7,"<",0.068,1.696059887,,,8.583767396,"",,5,,,
"Anglia_AnOpenSea_fi01 CB118 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"48","LI","CB","CB118","GC-ECD",0.9,"<",0.111,1.696059887,,,8.583767396,"",,5,,,
"Anglia_AnOpenSea_fi01 CB138 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"48","LI","CB","CB138","GC-ECD",15,"",1.4245,1.696059887,,,8.583767396,"",,5,,,
"Anglia_AnOpenSea_fi01 CB153 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"48","LI","CB","CB153","GC-ECD",16,"",1.074,1.696059887,,,8.583767396,"",,5,,,
"Anglia_AnOpenSea_fi01 CB180 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"48","LI","CB","CB180","GC-ECD",0.8,"<",0.111,1.696059887,,,8.583767396,"",,5,,,
"Anglia_AnOpenSea_fi01 CB28 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"48","LI","CB","CB28","GC-ECD",0.8,"<",0.154,1.696059887,,,8.583767396,"",,5,,,
"Anglia_AnOpenSea_fi01 CB52 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"48","LI","CB","CB52","GC-ECD",1.1,"<",0.2285,1.696059887,,,8.583767396,"",,5,,,
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"48","LI","metal","CD","ICP-MS-CC",70,"",13.9985,1.696059887,,,8.583767396,"",,5,,,
"Anglia_AnOpenSea_fi01 HG Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"48","MU","metal","HG","ICP-MS-CC",70,"",6.669,1.696059887,22.7,,,,,5,,,
"Anglia_AnOpenSea_fi01 PB Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"48","LI","metal","PB","ICP-MS-CC",50,"",10.7315,1.696059887,,,8.583767396,"",,5,,,
"Anglia_AnOpenSea_fi01 CB101 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"49","LI","CB","CB101","GC-ECD",0.7,"<",0.068,5.192871655,,,3.799260121,"",,5,,,
"Anglia_AnOpenSea_fi01 CB118 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"49","LI","CB","CB118","GC-ECD",0.9,"<",0.111,5.192871655,,,3.799260121,"",,5,,,
"Anglia_AnOpenSea_fi01 CB138 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"49","LI","CB","CB138","GC-ECD",0.9,"<",0.099,5.192871655,,,3.799260121,"",,5,,,
"Anglia_AnOpenSea_fi01 CB153 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"49","LI","CB","CB153","GC-ECD",13,"",0.873,5.192871655,,,3.799260121,"",,5,,,
"Anglia_AnOpenSea_fi01 CB180 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"49","LI","CB","CB180","GC-ECD",0.8,"<",0.111,5.192871655,,,3.799260121,"",,5,,,
"Anglia_AnOpenSea_fi01 CB28 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"49","LI","CB","CB28","GC-ECD",0.8,"<",0.154,5.192871655,,,3.799260121,"",,5,,,
"Anglia_AnOpenSea_fi01 CB52 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"49","LI","CB","CB52","GC-ECD",1.1,"<",0.2285,5.192871655,,,3.799260121,"",,5,,,
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"49","LI","metal","CD","ICP-MS-CC",130,"",17.123,5.192871655,,,3.799260121,"",,5,,,
"Anglia_AnOpenSea_fi01 HG Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"49","MU","metal","HG","ICP-MS-CC",120,"",10.8895,5.192871655,22.2,,,,,5,,,
"Anglia_AnOpenSea_fi01 PB Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"49","LI","metal","PB","ICP-MS-CC",40,"",9.693,5.192871655,,,3.799260121,"",,5,,,
"Anglia_AnOpenSea_fi01 CB101 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"50","LI","CB","CB101","GC-ECD",0.7,"<",0.068,2.114037388,,,24.63614554,"",,5,,,
"Anglia_AnOpenSea_fi01 CB118 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"50","LI","CB","CB118","GC-ECD",0.9,"<",0.111,2.114037388,,,24.63614554,"",,5,,,
"Anglia_AnOpenSea_fi01 CB138 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"50","LI","CB","CB138","GC-ECD",43,"",4.082,2.114037388,,,24.63614554,"",,5,,,
"Anglia_AnOpenSea_fi01 CB153 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"50","LI","CB","CB153","GC-ECD",52,"",3.4865,2.114037388,,,24.63614554,"",,5,,,
"Anglia_AnOpenSea_fi01 CB180 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"50","LI","CB","CB180","GC-ECD",0.8,"<",0.111,2.114037388,,,24.63614554,"",,5,,,
"Anglia_AnOpenSea_fi01 CB28 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"50","LI","CB","CB28","GC-ECD",0.8,"<",0.154,2.114037388,,,24.63614554,"",,5,,,
"Anglia_AnOpenSea_fi01 CB52 Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"50","LI","CB","CB52","GC-ECD",1.1,"<",0.2285,2.114037388,,,24.63614554,"",,5,,,
"Anglia_AnOpenSea_fi01 CD Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"50","LI","metal","CD","ICP-MS-CC",150,"",18.4005,2.114037388,,,24.63614554,"",,5,,,
"Anglia_AnOpenSea_fi01 HG Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"50","MU","metal","HG","ICP-MS-CC",60,"",5.8595,2.114037388,22.2,,,,,5,,,
"Anglia_AnOpenSea_fi01 PB Limanda limanda","Anglia_AnOpenSea_fi01","Limanda limanda","X",2001,2001-07-07,"50","LI","metal","PB","ICP-MS-CC",30,"<",8.801,2.114037388,,,24.63614554,"",,5,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"51","LIS9","bioeffect","EROD",,173.650056,"",10.2577468060375,1.495466534,,,,,,1,,,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"51","BI","bioeffect","PYR1OHEQ","FLM-SS",0.02710030106,"",0.005420060212,1.495466534,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"52","LIS9","bioeffect","EROD",,64.21524311,"",3.90541186320413,1.837505711,,,,,,1,,,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"52","BI","bioeffect","PYR1OHEQ","FLM-SS",0.02824462653,"",0.005648925306,1.837505711,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"53","LIS9","bioeffect","EROD",,70.93197581,"",4.28831642522915,16.7086743,,,,,,1,,,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"53","BI","bioeffect","PYR1OHEQ","FLM-SS",0.04234620946,"",0.008469241892,16.7086743,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"55","LIS9","bioeffect","EROD",,48.6862644,"",3.03192409227751,1.250613688,,,,,,1,,,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"55","BI","bioeffect","PYR1OHEQ","FLM-SS",0.1121538091,"",0.02243076182,1.250613688,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"57","LIS9","bioeffect","EROD",,35.79256446,"",2.32977390538434,4.817138792,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"61","LIS9","bioeffect","EROD",,36.22455296,"",2.35273729609432,1.899986789,,,,,,1,,,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"61","BI","bioeffect","PYR1OHEQ","FLM-SS",0.1641765987,"",0.03283531974,1.899986789,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"62","LIS9","bioeffect","EROD",,63.67328877,"",3.87462114770167,7.446852268,,,,,,1,,,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"62","BI","bioeffect","PYR1OHEQ","FLM-SS",0.09751513143,"",0.019503026286,7.446852268,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"64","LIS9","bioeffect","EROD",,150.8680379,"",8.92572669193348,9.475964785,,,,,,1,,,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"64","BI","bioeffect","PYR1OHEQ","FLM-SS",0.04995438809,"",0.009990877618,9.475964785,,,,,,1,,,
"Anglia_AnOpenSea_fi01 EROD Limanda limanda LIS9 F","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"65","LIS9","bioeffect","EROD",,169.5458965,"",10.0176401739018,7.851341353,,,,,,1,,,
"Anglia_AnOpenSea_fi01 PYR1OHEQ Limanda limanda FLM-SS","Anglia_AnOpenSea_fi01","Limanda limanda","F",2002,2002-07-01,"65","BI","bioeffect","PYR1OHEQ","FLM-SS",0.1000480786,"",0.02000961572,7.851341353,,,,,,1,,,