Month, Depth Layer,Temperature, Interpolated, St. Dev., Salinity, Interpolated, St. Dev.,Density, Interpolated, St. Dev.,Oxidised nitrogen, Interpolated, St. Dev.,Orthophospahte, Interpolated, St. Dev.,Silicate, Interpolated, St. Dev.,Ammonia, Interpolated, St. Dev.,Particulate Organic Carbon, Interpolated, St. Dev.,Particulate Organic Nitrogen, Interpolated, St. Dev.,Chlorophyll-a, Interpolated, St. Dev.,Phaeophytin, Interpolated, St. Dev.,Oxygen, Interpolated, St. Dev.,Stability, Interpolated, St. Dev.
January  ,Surface layer (0 -  30m)    , 7.57,N, 0.65,35.135,N, 0.063,27.441,N, 0.106, 7.28,N, 0.32, 0.75,N, 0.09, 3.44,N, 0.20, 0.35,Y,     ,     , ,     ,     , ,     , 0.21,Y,     , 0.13,Y,     , 95,Y,   , 0.63,N, 0.78
February ,Surface layer (0 -  30m)    , 6.98,N, 0.62,35.178,N, 0.122,27.560,N, 0.107, 7.90,N, 0.30, 0.55,N, 0.04, 3.99,N, 0.66, 0.05,N, 0.05,     , ,     ,     , ,     , 0.29,Y,     , 0.17,Y,     , 96,Y,   ,-0.99,N,-0.99
March    ,Surface layer (0 -  30m)    , 6.97,N, 0.61,35.167,N, 0.051,27.552,N, 0.096, 7.50,N, 0.80, 0.81,N, 0.14, 3.12,N, 0.27, 0.17,Y,     ,     , ,     ,     , ,     , 0.36,N, 0.12, 0.21,N, 0.08, 96,Y,   , 0.44,N, 0.49
April    ,Surface layer (0 -  30m)    , 7.35,N, 0.65,35.236,N, 0.065,27.553,N, 0.105, 6.30,N, 2.29, 0.44,N, 0.19, 2.27,N, 1.23, 0.29,N, 0.15,216.0,N,194.0,38.43,N,28.19, 2.04,N, 2.00, 0.86,N, 0.99, 97,N,  0, 0.75,N, 0.76
May      ,Surface layer (0 -  30m)    , 8.13,N, 0.81,35.219,N, 0.098,27.423,N, 0.124, 3.59,N, 2.78, 0.30,N, 0.18, 1.27,N, 1.08, 0.67,N, 0.44,476.8,N,157.3,67.21,N,22.42, 1.69,N, 1.55, 0.49,N, 0.49, 99,N,  0, 1.22,N, 1.15
June     ,Surface layer (0 -  30m)    ,10.25,N, 1.38,35.196,N, 0.081,27.052,N, 0.248, 0.94,N, 0.97, 0.21,N, 0.12, 0.68,N, 0.52, 0.90,N, 0.89,253.8,N,117.1,29.63,N, 8.83, 1.68,N, 1.95, 0.74,N, 0.79,105,N,  4, 1.81,N, 1.41
July     ,Surface layer (0 -  30m)    ,10.78,N, 1.33,35.123,N, 0.122,26.902,N, 0.265, 0.79,N, 0.94, 0.17,N, 0.15, 0.66,N, 0.48, 0.84,N, 1.01,277.1,N,127.1,43.42,N,17.74, 1.22,N, 1.03, 0.29,N, 0.28,105,N,  1, 1.73,N, 1.54
August   ,Surface layer (0 -  30m)    ,12.28,N, 1.14,35.141,N, 0.128,26.639,N, 0.273, 0.91,N, 1.15, 0.24,N, 0.17, 0.92,N, 0.75, 0.36,N, 0.32,174.5,N, 56.2,21.45,N, 9.68, 0.68,N, 0.52, 0.43,N, 0.38,104,N,  0, 2.00,N, 1.66
September,Surface layer (0 -  30m)    ,12.54,N, 0.97,35.205,N, 0.083,26.639,N, 0.214, 2.53,N, 1.99, 0.26,N, 0.23, 1.19,N, 0.68, 0.36,N, 0.29,     , ,     ,     , ,     , 0.70,N, 0.38, 0.46,N, 0.46, 96,N,  0, 1.98,N, 1.71
October  ,Surface layer (0 -  30m)    ,11.40,N, 0.93,35.165,N, 0.102,26.828,N, 0.184, 3.42,N, 1.89, 0.37,N, 0.20, 1.59,N, 0.87, 1.38,N, 0.36, 58.0,N,  0.0,     , ,     , 0.63,N, 0.34, 0.28,N, 0.21, 95,N,  2, 1.83,N, 1.63
November ,Surface layer (0 -  30m)    , 9.57,N, 0.78,35.174,N, 0.053,27.159,N, 0.138, 6.33,N, 1.04, 0.54,N, 0.13, 3.24,N, 0.50, 1.01,Y,     ,     , ,     ,     , ,     , 0.28,N, 0.11, 0.19,N, 0.07, 94,Y,   , 1.10,N, 1.18
December ,Surface layer (0 -  30m)    , 9.13,N, 0.62,35.190,N, 0.095,27.244,N, 0.124, 8.22,N, 1.24, 0.59,N, 0.14, 3.20,N, 0.44, 0.64,N, 0.55,     , ,     ,     , ,     , 0.13,N, 0.04, 0.08,N, 0.06, 94,N,  0, 0.72,N, 0.95
January  ,Bottom layer (50m - Bottom) , 7.60,N, 0.65,35.153,N, 0.040,27.451,N, 0.098, 7.45,N, 0.40, 0.79,N, 0.09, 3.41,N, 0.08, 0.44,Y,     ,     , ,     ,     , ,     , 0.19,Y,     , 0.12,Y,     ,   , ,   , 0.63,N, 0.78
February ,Bottom layer (50m - Bottom) , 6.98,N, 0.63,35.197,N, 0.093,27.575,N, 0.095, 8.96,N, 2.00, 0.58,N, 0.09, 4.15,N, 0.50, 0.28,N, 0.18,     , ,     ,     , ,     , 0.25,Y,     , 0.14,Y,     ,   , ,   ,-0.99,N,-0.99
March    ,Bottom layer (50m - Bottom) , 6.98,N, 0.57,35.176,N, 0.047,27.559,N, 0.086, 7.67,N, 0.72, 0.82,N, 0.14, 3.02,N, 0.36, 0.43,Y,     ,     , ,     ,     , ,     , 0.31,N, 0.14, 0.17,N, 0.07,   , ,   , 0.44,N, 0.49
April    ,Bottom layer (50m - Bottom) , 7.19,N, 0.53,35.253,N, 0.056,27.590,N, 0.079, 7.68,N, 1.22, 0.54,N, 0.14, 2.75,N, 0.94, 0.59,N, 0.27, 85.4,N, 76.3,16.87,N,12.96, 0.85,N, 0.81, 0.51,N, 0.37,   , ,   , 0.75,N, 0.76
May      ,Bottom layer (50m - Bottom) , 7.40,N, 0.63,35.242,N, 0.089,27.551,N, 0.082, 6.75,N, 2.44, 0.52,N, 0.16, 2.25,N, 1.12, 1.17,N, 0.74,     , ,     ,     , ,     , 0.71,N, 0.75, 0.41,N, 0.46,   , ,   , 1.22,N, 1.15
June     ,Bottom layer (50m - Bottom) , 7.42,N, 0.87,35.233,N, 0.065,27.539,N, 0.121, 5.51,N, 2.62, 0.63,N, 0.17, 2.51,N, 1.07, 1.93,N, 0.88,     , ,     ,     , ,     , 0.39,N, 0.61, 0.46,N, 0.45, 93,N,  3, 1.81,N, 1.41
July     ,Bottom layer (50m - Bottom) , 7.50,N, 1.10,35.176,N, 0.085,27.480,N, 0.159, 5.52,N, 3.11, 0.54,N, 0.19, 2.51,N, 1.19, 1.93,N, 1.10,     , ,     ,     , ,     , 0.32,N, 0.33, 0.30,N, 0.26, 98,N,  2, 1.73,N, 1.54
August   ,Bottom layer (50m - Bottom) , 8.59,N, 1.54,35.219,N, 0.058,27.343,N, 0.235, 7.71,N, 3.11, 0.68,N, 0.21, 3.59,N, 1.29, 0.76,N, 0.83,     , ,     , 0.25,N, 0.00, 0.16,N, 0.19, 0.21,N, 0.19,   , ,   , 2.00,N, 1.66
September,Bottom layer (50m - Bottom) , 9.39,N, 1.69,35.282,N, 0.054,27.261,N, 0.289, 8.91,N, 3.11, 0.60,N, 0.24, 3.73,N, 1.41, 0.37,N, 0.33,     , ,     ,     , ,     , 0.25,N, 0.25, 1.32,N,10.11, 80,N,  0, 1.98,N, 1.71
October  ,Bottom layer (50m - Bottom) , 9.43,N, 1.62,35.240,N, 0.078,27.223,N, 0.285, 8.54,N, 3.06, 0.70,N, 0.26, 3.59,N, 1.25, 1.37,N, 0.34,     , ,     ,     , ,     , 0.25,N, 0.24, 0.14,N, 0.15, 85,N,  5, 1.83,N, 1.63
November ,Bottom layer (50m - Bottom) , 9.15,N, 1.08,35.192,N, 0.047,27.238,N, 0.178, 7.31,N, 1.82, 0.65,N, 0.19, 3.72,N, 0.88, 0.99,Y,     ,     , ,     ,     , ,     , 0.20,N, 0.13, 0.17,N, 0.07,   , ,   , 1.10,N, 1.18
December ,Bottom layer (50m - Bottom) , 9.06,N, 0.66,35.208,N, 0.090,27.269,N, 0.121, 8.65,N, 1.58, 0.61,N, 0.13, 3.37,N, 0.69, 0.61,N, 0.55,     , ,     ,     , ,     , 0.13,N, 0.04, 0.09,N, 0.08, 86,N,  8, 0.72,N, 0.95
