Month, Depth Layer,Temperature, Interpolated, St. Dev., Salinity, Interpolated, St. Dev.,Density, Interpolated, St. Dev.,Oxidised nitrogen, Interpolated, St. Dev.,Orthophospahte, Interpolated, St. Dev.,Silicate, Interpolated, St. Dev.,Ammonia, Interpolated, St. Dev.,Particulate Organic Carbon, Interpolated, St. Dev.,Particulate Organic Nitrogen, Interpolated, St. Dev.,Chlorophyll-a, Interpolated, St. Dev.,Phaeophytin, Interpolated, St. Dev.,Oxygen, Interpolated, St. Dev.,Stability, Interpolated, St. Dev.
January  ,Surface layer (0 -  30m)    , 8.10,N, 0.29,35.204,N, 0.064,27.419,N, 0.056, 8.45,N, 1.27, 0.68,N, 0.16, 3.74,N, 0.50, 0.67,N, 0.78, 47.0,N,  3.0, 2.55,Y,     , 0.16,N, 0.03, 0.07,N, 0.03, 94,N,  0, 1.34,N, 1.85
February ,Surface layer (0 -  30m)    , 7.50,N, 0.47,35.221,N, 0.057,27.520,N, 0.071, 8.69,N, 1.35, 0.62,N, 0.14, 3.64,N, 0.57, 0.42,N, 0.44, 47.3,Y,     , 0.30,N, 0.28, 0.29,Y,     , 0.09,Y,     ,100,N,  1, 0.17,N, 0.42
March    ,Surface layer (0 -  30m)    , 6.91,N, 0.41,35.234,N, 0.057,27.615,N, 0.070, 8.96,N, 2.04, 0.61,N, 0.18, 4.45,N, 1.06, 0.37,N, 0.20, 47.7,N,  4.1,13.74,Y,     , 0.41,N, 0.19, 0.12,N, 0.00, 97,N,  0, 0.05,N, 0.21
April    ,Surface layer (0 -  30m)    , 6.95,N, 0.47,35.141,N, 0.099,27.541,N, 0.097, 3.63,N, 2.78, 0.40,N, 0.15, 1.64,N, 1.70, 0.84,N, 0.44,179.2,N, 49.9,27.18,N, 8.15, 4.91,N, 4.35, 1.09,N, 1.31, 98,N,  0, 1.06,N, 0.70
May      ,Surface layer (0 -  30m)    , 8.13,N, 0.75,35.090,N, 0.074,27.322,N, 0.140, 1.17,N, 1.11, 0.28,N, 0.10, 0.70,N, 0.74, 0.34,N, 0.14,166.1,N, 57.1,22.19,N, 5.91, 1.56,N, 1.09, 0.52,N, 0.33,109,N,  3, 1.63,N, 1.21
June     ,Surface layer (0 -  30m)    ,10.88,N, 1.51,35.064,N, 0.116,26.838,N, 0.286, 0.43,N, 0.56, 0.16,N, 0.09, 0.62,N, 0.55, 0.32,N, 0.23,151.3,N, 71.4,11.63,N, 2.53, 0.70,N, 0.83, 0.23,N, 0.13,104,N,  4, 1.99,N, 1.47
July     ,Surface layer (0 -  30m)    ,12.61,N, 1.25,35.072,N, 0.129,26.455,N, 0.268, 0.77,N, 0.32, 0.14,N, 0.08, 1.02,N, 0.48, 2.55,N, 0.25,123.7,N, 56.3,16.12,N, 4.87, 0.31,N, 0.19, 0.07,N, 0.03,102,N,  1, 2.21,N, 1.48
August   ,Surface layer (0 -  30m)    ,14.02,N, 1.67,35.039,N, 0.146,26.181,N, 0.376, 0.59,N, 0.40, 0.18,N, 0.09, 0.51,N, 0.50, 2.25,Y,     , 90.3,N, 48.5,     , ,     , 0.48,N, 0.32, 0.03,N, 0.02,100,Y,   , 2.25,N, 1.35
September,Surface layer (0 -  30m)    ,12.76,N, 0.87,35.084,N, 0.131,26.504,N, 0.223, 0.43,N, 0.54, 0.05,N, 0.05, 2.36,N, 1.17, 1.94,Y,     ,103.7,N, 20.0,     , ,     , 1.01,N, 0.23, 0.19,Y,     , 97,N,  1, 2.15,N, 1.42
October  ,Surface layer (0 -  30m)    ,11.63,N, 0.52,35.114,N, 0.093,26.747,N, 0.091, 1.99,N, 1.17, 0.23,N, 0.09, 1.09,N, 0.56, 1.64,N, 1.24, 78.7,N,  4.2,     , ,     , 0.94,N, 0.50, 0.35,N, 0.25,100,N,  3, 2.05,N, 1.29
November ,Surface layer (0 -  30m)    , 9.05,N, 0.57,35.207,N, 0.057,27.271,N, 0.102, 7.87,N, 1.83, 0.61,N, 0.13, 3.58,N, 1.22, 1.32,Y,     ,118.2,N, 43.4,     , ,     , 0.36,N, 0.19, 0.14,N, 0.00, 94,N,  1, 1.55,N, 1.15
December ,Surface layer (0 -  30m)    , 8.70,N, 0.69,35.250,N, 0.038,27.361,N, 0.096, 8.92,N, 1.03, 0.58,N, 0.08, 3.02,N, 0.44, 1.00,Y,     , 48.0,N,  0.0, 4.80,N, 0.00, 0.14,N, 0.04, 0.06,N, 0.02, 93,N,  1, 0.92,N, 1.03
January  ,Bottom layer (60m - Bottom) , 8.05,N, 0.29,35.209,N, 0.060,27.431,N, 0.048, 8.80,N, 1.17, 0.70,N, 0.10, 3.90,N, 0.49, 0.75,N, 0.81, 49.3,N,  2.5,     , ,     , 0.22,N, 0.06, 0.01,N, 0.00, 95,N,  0, 1.34,N, 1.85
February ,Bottom layer (60m - Bottom) , 7.51,N, 0.45,35.230,N, 0.052,27.526,N, 0.071, 8.60,N, 1.41, 0.63,N, 0.12, 3.70,N, 0.63, 0.63,N, 0.35, 54.2,Y,     , 0.10,N, 0.00, 0.37,Y,     , 0.25,Y,     ,100,N,  0, 0.17,N, 0.42
March    ,Bottom layer (60m - Bottom) , 6.91,N, 0.43,35.243,N, 0.051,27.621,N, 0.069, 8.26,N, 1.21, 0.61,N, 0.28, 4.09,N, 1.13, 0.27,N, 0.14, 59.0,N,  0.0,     , ,     , 0.51,N, 0.17, 0.48,Y,     , 97,N,  1, 0.05,N, 0.21
April    ,Bottom layer (60m - Bottom) , 6.73,N, 0.43,35.188,N, 0.068,27.603,N, 0.077, 8.78,N, 1.28, 0.60,N, 0.09, 3.18,N, 0.84, 1.25,N, 0.05, 48.7,N, 13.4,     , ,     , 1.16,N, 0.77, 0.71,N, 0.31, 95,N,  0, 1.06,N, 0.70
May      ,Bottom layer (60m - Bottom) , 6.48,N, 0.41,35.154,N, 0.044,27.611,N, 0.072, 7.85,N, 1.54, 0.63,N, 0.09, 3.33,N, 1.24, 0.81,Y,     , 99.6,N, 31.0,13.83,N, 8.00, 0.23,N, 0.26, 0.41,N, 0.21, 94,N,  0, 1.63,N, 1.21
June     ,Bottom layer (60m - Bottom) , 7.00,N, 0.42,35.149,N, 0.074,27.535,N, 0.071, 8.37,N, 2.06, 0.72,N, 0.09, 4.05,N, 0.95, 0.37,N, 0.31, 68.2,N, 30.1,     , ,     , 0.08,N, 0.06, 0.42,N, 0.10, 90,N,  2, 1.99,N, 1.47
July     ,Bottom layer (60m - Bottom) , 7.01,N, 0.35,35.224,N, 0.085,27.596,N, 0.062, 9.38,N, 1.75, 0.69,N, 0.07, 4.37,N, 0.38, 0.61,Y,     , 65.7,Y,     ,     , ,     , 0.08,Y,     , 0.36,Y,     , 88,Y,   , 2.21,N, 1.48
August   ,Bottom layer (60m - Bottom) , 7.25,N, 0.45,35.176,N, 0.092,27.524,N, 0.090,11.42,N, 1.34, 0.82,N, 0.10, 4.72,N, 1.22, 0.86,Y,     , 63.3,N, 58.7,     , ,     , 0.07,N, 0.09, 0.31,Y,     , 86,Y,   , 2.25,N, 1.35
September,Bottom layer (60m - Bottom) , 7.31,N, 0.52,35.159,N, 0.068,27.499,N, 0.090, 9.42,N, 1.53, 0.66,N, 0.18, 6.19,N, 1.56, 1.10,Y,     , 90.6,N, 28.4,     , ,     , 0.42,N, 0.13, 0.26,Y,     , 83,N,  1, 2.15,N, 1.42
October  ,Bottom layer (60m - Bottom) , 7.71,N, 0.77,35.201,N, 0.086,27.472,N, 0.130, 9.41,N, 3.02, 0.83,N, 0.08, 4.87,N, 0.70, 1.35,N, 0.43, 70.2,N, 20.1,     , ,     , 0.08,N, 0.09, 0.21,N, 0.15, 87,N,  5, 2.05,N, 1.29
November ,Bottom layer (60m - Bottom) , 7.68,N, 0.94,35.255,N, 0.069,27.517,N, 0.159,10.79,N, 2.36, 0.76,N, 0.16, 4.99,N, 1.57, 1.15,Y,     , 67.0,N, 11.2,     , ,     , 0.16,N, 0.15, 0.12,Y,     , 82,N,  5, 1.55,N, 1.15
December ,Bottom layer (60m - Bottom) , 8.63,N, 0.74,35.266,N, 0.031,27.383,N, 0.105, 9.76,N, 2.46, 0.65,N, 0.14, 3.52,N, 1.24, 0.95,Y,     , 58.2,Y,     ,     , ,     , 0.04,N, 0.04, 0.04,N, 0.01, 86,N,  8, 0.92,N, 1.03
