Sitename,Method,WaterSampleID,SamplingDate,Species,LifeForm,AphiaID,CellsPerLiter
Loch Ewe,Pres/Abs,WC-06-5,2006-01-02,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-6,2006-01-09,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-10,2006-01-16,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-13,2006-01-23,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-19,2006-01-30,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-25,2006-02-06,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-31,2006-02-13,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-36,2006-02-20,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-41,2006-02-27,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-43,2006-03-06,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-48,2006-03-13,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-55,2006-03-20,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-59,2006-03-27,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-73,2006-04-03,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-79,2006-04-10,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-90,2006-04-17,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-97,2006-04-24,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-110,2006-05-01,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-116,2006-05-08,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-129,2006-05-15,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-136,2006-05-22,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-302,2006-05-29,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-309,2006-06-05,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-330,2006-06-12,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-335,2006-06-19,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-351,2006-06-26,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-355,2006-07-03,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-370,2006-07-10,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-373,2006-07-17,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-389,2006-07-24,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-393,2006-07-31,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-408,2006-08-07,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-413,2006-08-14,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-429,2006-08-21,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-442,2006-08-28,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-455,2006-09-04,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-560,2006-09-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-564,2006-10-02,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-570,2006-10-09,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-575,2006-10-16,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-661,2006-10-23,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-666,2006-10-30,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-673,2006-11-06,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-675,2006-11-13,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-679,2006-11-20,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-722,2006-11-27,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-728,2006-12-04,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-731,2006-12-11,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-737,2006-12-18,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-06-738,2006-12-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-1,2007-01-01,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-4,2007-01-08,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-7,2007-01-15,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-14,2007-01-29,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-26,2007-02-05,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-29,2007-02-12,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-38,2007-02-19,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-43,2007-02-26,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-50,2007-03-05,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-65,2007-03-12,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-68,2007-03-19,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-82,2007-03-26,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-86,2007-04-02,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-96,2007-04-09,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-113,2007-04-16,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-126,2007-04-23,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-131,2007-04-30,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-146,2007-05-07,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-158,2007-05-14,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-166,2007-05-21,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-168,2007-05-28,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-186,2007-06-04,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-196,2007-06-11,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-204,2007-06-18,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-211,2007-06-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-218,2007-07-02,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-224,2007-07-09,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-231,2007-07-16,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-243,2007-07-23,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-255,2007-07-30,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-266,2007-08-06,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-273,2007-08-13,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-280,2007-08-20,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-297,2007-08-27,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-309,2007-09-03,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-313,2007-09-10,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-330,2007-09-17,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-333,2007-09-24,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-347,2007-10-01,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-353,2007-10-16,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-359,2007-10-22,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-363,2007-10-08,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-375,2007-10-29,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-378,2007-11-05,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-389,2007-11-12,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-393,2007-11-19,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-395,2007-11-26,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-400,2007-12-03,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-409,2007-12-10,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-411,2007-12-17,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-414,2007-12-24,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-07-416,2007-12-31,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-2,2008-01-07,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-7,2008-01-14,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-17,2008-01-21,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-21,2008-01-28,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-26,2008-02-04,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-39,2008-02-11,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-47,2008-02-18,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-50,2008-02-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-56,2008-03-03,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-61,2008-03-10,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-78,2008-03-17,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-83,2008-03-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-96,2008-03-31,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-107,2008-04-07,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-119,2008-04-14,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-130,2008-04-21,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-140,2008-04-28,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-147,2008-05-05,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-164,2008-05-12,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-172,2008-05-19,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-176,2008-05-26,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-181,2008-06-02,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-192,2008-06-09,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-196,2008-06-16,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-204,2008-06-23,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-209,2008-06-30,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-215,2008-07-07,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-220,2008-07-14,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-227,2008-07-21,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-232,2008-07-28,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-238,2008-08-04,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-241,2008-08-11,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-249,2008-08-18,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-254,2008-08-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-264,2008-09-02,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-270,2008-09-08,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-276,2008-09-15,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-282,2008-09-22,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-288,2008-09-29,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-293,2008-10-06,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-305,2008-10-13,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-313,2008-10-20,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-317,2008-10-27,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-322,2008-11-03,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-327,2008-11-10,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-334,2008-11-17,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-337,2008-11-24,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-344,2008-12-01,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-352,2008-12-08,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-357,2008-12-15,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-08-359,2008-12-22,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-1,2008-12-29,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-4,2009-01-05,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-11,2009-01-12,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-16,2009-01-19,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-22,2009-01-26,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-26,2009-02-02,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-31,2009-02-09,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-36,2009-02-16,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-45,2009-02-23,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-50,2009-03-02,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-56,2009-03-09,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-61,2009-03-16,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-68,2009-03-23,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-72,2009-03-30,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-78,2009-04-06,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-83,2009-04-13,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-90,2009-04-20,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-96,2009-04-27,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-99,2009-05-04,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-108,2009-05-11,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-112,2009-05-18,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-121,2009-05-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-129,2009-06-01,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-136,2009-06-08,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-140,2009-06-15,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-145,2009-06-22,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-151,2009-06-29,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-159,2009-07-06,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-163,2009-07-13,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-172,2009-07-20,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-181,2009-07-27,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-186,2009-08-03,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-192,2009-08-10,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-200,2009-08-17,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-203,2009-08-24,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-207,2009-08-31,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-212,2009-09-07,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-220,2009-09-14,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-224,2009-09-21,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-231,2009-09-28,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-236,2009-10-05,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-240,2009-10-12,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-246,2009-10-19,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-248,2009-10-26,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-255,2009-11-02,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-259,2009-11-09,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-265,2009-11-16,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-270,2009-11-23,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-274,2009-11-30,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-280,2009-12-07,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-283,2009-12-14,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-288,2009-12-21,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-09-289,2009-12-28,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-1,2010-01-04,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-3,2010-01-11,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-11,2010-01-18,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-15,2010-01-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-20,2010-02-01,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-27,2010-02-08,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-34,2010-02-15,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-38,2010-02-22,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-42,2010-03-01,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-51,2010-03-08,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-57,2010-03-15,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-62,2010-03-22,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-67,2010-03-29,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-70,2010-04-05,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-75,2010-04-12,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-81,2010-04-19,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-88,2010-04-26,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-93,2010-05-03,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-99,2010-05-10,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-103,2010-05-17,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-109,2010-05-24,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-115,2010-05-30,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-122,2010-06-07,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-126,2010-06-14,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-132,2010-06-21,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-149,2010-06-28,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-154,2010-07-05,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-159,2010-07-12,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-162,2010-07-19,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-170,2010-07-26,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-173,2010-08-02,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-177,2010-08-09,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-184,2010-08-16,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-188,2010-08-23,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-192,2010-08-30,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-196,2010-09-06,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-201,2010-09-13,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-205,2010-09-20,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-209,2010-09-27,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-213,2010-10-04,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-219,2010-10-11,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-226,2010-10-18,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-230,2010-10-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-234,2010-11-01,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-239,2010-11-08,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-246,2010-11-15,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-249,2010-11-22,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-253,2010-11-29,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-259,2010-12-06,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-263,2010-12-13,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-266,2010-12-20,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-10-267,2010-12-27,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-1,2011-01-03,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-4,2011-01-10,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-9,2011-01-17,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-16,2011-01-24,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-21,2011-01-30,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-29,2011-02-07,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-33,2011-02-14,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-37,2011-02-21,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-42,2011-02-28,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-45,2011-03-07,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-51,2011-03-14,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-54,2011-03-21,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-60,2011-03-28,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-66,2011-04-04,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-72,2011-04-11,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-79,2011-04-18,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-81,2011-04-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-86,2011-05-02,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-92,2011-05-09,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-96,2011-05-16,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-101,2011-05-23,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-104,2011-05-30,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-114,2011-06-06,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-119,2011-06-13,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-125,2011-06-20,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-131,2011-06-27,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-139,2011-07-05,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-143,2011-07-11,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-150,2011-07-18,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-155,2011-07-25,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-159,2011-08-02,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-163,2011-08-08,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-168,2011-08-15,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-173,2011-08-22,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-177,2011-08-29,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-184,2011-09-05,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-188,2011-09-12,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-196,2011-09-20,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-199,2011-09-26,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-204,2011-10-03,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-210,2011-10-10,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-213,2011-10-17,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-216,2011-10-24,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-221,2011-10-31,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-225,2011-11-07,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-232,2011-11-14,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-236,2011-11-21,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-239,2011-11-28,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-253,2011-12-05,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-258,2011-12-12,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-263,2011-12-19,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-11-264,2011-12-27,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-12-1,2012-01-02,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-12-5,2012-01-08,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-12-29,2012-01-16,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-12-34,2012-01-24,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-12-38,2012-01-30,Achnanthes longipes,Diatom,156533,0
Loch Ewe,Pres/Abs,WC-12-48,2012-02-06,Achnanthes longipes,Diatom,156533,0