Month, Depth Layer,Temperature, Interpolated, St. Dev., Salinity, Interpolated, St. Dev.,Density, Interpolated, St. Dev.,Oxidised nitrogen, Interpolated, St. Dev.,Orthophospahte, Interpolated, St. Dev.,Silicate, Interpolated, St. Dev.,Ammonia, Interpolated, St. Dev.,Particulate Organic Carbon, Interpolated, St. Dev.,Particulate Organic Nitrogen, Interpolated, St. Dev.,Chlorophyll-a, Interpolated, St. Dev.,Phaeophytin, Interpolated, St. Dev.,Oxygen, Interpolated, St. Dev.,Stability, Interpolated, St. Dev.
January  ,Surface layer (0 -  10m)    , 6.79,N, 0.27,34.005,N, 1.082,26.662,N, 0.822, 9.76,N, 4.05, 0.75,N, 0.32, 6.10,N, 1.66, 0.24,N, 0.18,     , ,     ,     , ,     , 0.31,N, 0.02, 0.56,N, 0.31,   , ,   , 1.67,N, 2.03
February ,Surface layer (0 -  10m)    , 5.90,N, 0.30,34.497,N, 0.255,27.167,N, 0.186, 8.41,N, 3.08, 0.73,N, 0.20, 4.53,N, 0.67,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 1.42,Y,     
March    ,Surface layer (0 -  10m)    , 5.54,N, 0.44,34.364,N, 0.226,27.107,N, 0.219, 5.70,N, 0.00, 0.66,N, 0.00, 4.40,N, 0.00,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 1.17,N,-0.99
April    ,Surface layer (0 -  10m)    , 6.92,N, 0.53,33.789,N, 0.879,26.473,N, 0.709,10.58,N, 3.49, 0.46,N, 0.02, 4.08,N, 1.45, 0.48,N, 0.10,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 0.88,N, 0.84
May      ,Surface layer (0 -  10m)    , 7.38,N, 0.77,34.363,N, 0.080,26.861,N, 0.153, 2.10,N, 0.20, 0.28,N, 0.04, 1.15,N, 0.05, 0.25,N, 0.05,173.0,N, 29.0,30.90,N, 1.20, 1.47,N, 0.04, 0.46,N, 0.04,   , ,   , 1.42,N,-0.99
June     ,Surface layer (0 -  10m)    ,10.44,Y,     ,34.449,Y,      ,26.344,Y,      , 1.74,Y,     , 0.30,Y,     , 1.06,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 1.62,Y,     
July     ,Surface layer (0 -  10m)    ,13.50,Y,     ,34.535,Y,      ,25.826,Y,      , 1.38,Y,     , 0.32,Y,     , 0.98,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 1.83,Y,     
August   ,Surface layer (0 -  10m)    ,16.56,N, 2.06,34.621,N, 0.067,25.309,N, 0.405, 1.02,Y,     , 0.34,Y,     , 0.89,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 2.04,N,-0.99
September,Surface layer (0 -  10m)    ,13.11,N, 0.88,34.655,N, 0.129,26.101,N, 0.230, 0.66,N, 0.00, 0.36,N, 0.00, 0.80,N, 0.00,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     , 95,N,  0, 1.70,Y,     
October  ,Surface layer (0 -  10m)    ,11.86,N, 0.19,34.529,N, 0.199,26.250,N, 0.190, 7.33,N, 6.46, 0.37,N, 0.00, 1.10,N, 0.02,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     , 97,N,  1, 1.35,N,-0.99
November ,Surface layer (0 -  10m)    , 9.04,N, 1.04,34.577,N, 0.089,26.776,N, 0.218, 6.25,N, 0.27, 0.74,N, 0.27, 4.38,N, 0.35, 0.95,N, 0.84,     , ,     , 0.10,N, 0.00,     , ,     ,     , ,     , 93,N,  0,-0.99,N, 0.50
December ,Surface layer (0 -  10m)    , 9.29,N, 0.30,34.664,N, 0.115,26.808,N, 0.075, 4.71,N, 0.48, 0.53,N, 0.08, 3.90,N, 0.47, 0.96,N, 0.71,     , ,     , 0.10,N, 0.00, 6.14,N, 0.00,     , ,     , 93,N,  0,-0.99,N, 0.64
January  ,Bottom layer (30m - Bottom) , 6.77,N, 0.00,34.559,N, 0.001,27.103,N, 0.001, 7.07,Y,     , 0.64,Y,     , 4.61,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 1.67,N, 2.03
February ,Bottom layer (30m - Bottom) , 6.07,N, 0.31,34.671,N, 0.157,27.282,N, 0.106, 9.40,N, 0.00, 0.73,N, 0.00, 5.40,N, 0.00,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 1.42,Y,     
March    ,Bottom layer (30m - Bottom) , 5.89,N, 0.50,34.644,N, 0.041,27.284,N, 0.070, 6.20,N, 0.00, 0.65,N, 0.00, 4.10,N, 0.00,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 1.17,N,-0.99
April    ,Bottom layer (30m - Bottom) , 6.66,N, 0.45,34.482,N, 0.149,27.057,N, 0.135, 5.70,Y,     , 0.62,Y,     , 3.59,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 0.88,N, 0.84
May      ,Bottom layer (30m - Bottom) , 5.97,N, 0.36,34.510,N, 0.101,27.168,N, 0.100, 5.20,N, 0.58, 0.58,N, 0.05, 3.08,N, 0.29, 0.90,N, 0.17,101.8,N, 22.6,20.23,N, 2.73, 0.30,N, 0.12, 0.27,N, 0.08,   , ,   , 1.42,N,-0.99
June     ,Bottom layer (30m - Bottom) , 7.09,Y,     ,34.589,Y,      ,27.067,Y,      , 5.24,Y,     , 0.62,Y,     , 2.74,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 1.62,Y,     
July     ,Bottom layer (30m - Bottom) , 8.21,Y,     ,34.669,Y,      ,26.967,Y,      , 5.28,Y,     , 0.66,Y,     , 2.41,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 1.83,Y,     
August   ,Bottom layer (30m - Bottom) , 9.33,N, 0.63,34.749,N, 0.005,26.866,N, 0.098, 5.31,Y,     , 0.70,Y,     , 2.08,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 2.04,N,-0.99
September,Bottom layer (30m - Bottom) ,10.06,N, 0.93,34.776,N, 0.093,26.762,N, 0.174, 5.35,N, 0.00, 0.74,N, 0.00, 1.75,N, 0.00,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     , 77,N,  0, 1.70,Y,     
October  ,Bottom layer (30m - Bottom) ,10.80,N, 0.59,34.613,N, 0.184,26.508,N, 0.246, 4.54,N, 0.00, 0.62,N, 0.00, 3.87,N, 0.00,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     , 78,N,  0, 1.35,N,-0.99
November ,Bottom layer (30m - Bottom) , 9.62,N, 0.72,34.480,N, 0.073,26.608,N, 0.145, 5.80,N, 0.00, 0.60,N, 0.07, 4.30,N, 0.20, 2.55,N, 1.05,     , ,     , 0.10,N, 0.00,     , ,     ,     , ,     , 93,N,  0,-0.99,N, 0.50
December ,Bottom layer (30m - Bottom) , 9.44,N, 0.16,34.717,N, 0.069,26.825,N, 0.065, 4.74,N, 0.48, 0.56,N, 0.08, 3.82,N, 0.33, 1.21,N, 0.78,     , ,     , 0.10,N, 0.00,     , ,     ,     , ,     ,   , ,   ,-0.99,N, 0.64
