Month, Depth Layer,Temperature, Interpolated, St. Dev., Salinity, Interpolated, St. Dev.,Density, Interpolated, St. Dev.,Oxidised nitrogen, Interpolated, St. Dev.,Orthophospahte, Interpolated, St. Dev.,Silicate, Interpolated, St. Dev.,Ammonia, Interpolated, St. Dev.,Particulate Organic Carbon, Interpolated, St. Dev.,Particulate Organic Nitrogen, Interpolated, St. Dev.,Chlorophyll-a, Interpolated, St. Dev.,Phaeophytin, Interpolated, St. Dev.,Oxygen, Interpolated, St. Dev.,Stability, Interpolated, St. Dev.
January  ,Surface layer (0 -  30m)    , 6.86,N, 0.00,35.107,N, 0.000,27.523,N, 0.000, 8.54,Y,     , 0.68,Y,     , 3.05,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   ,-0.99,Y,     
February ,Surface layer (0 -  30m)    , 8.07,N, 0.58,35.339,N, 0.051,27.527,N, 0.064, 8.50,N, 1.42, 0.62,N, 0.09, 3.42,N, 0.84, 0.51,N, 0.41,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   ,-0.99,N, 0.07
March    ,Surface layer (0 -  30m)    , 7.54,N, 0.17,35.405,N, 0.029,27.660,N, 0.007,10.71,N, 1.05, 0.47,N, 0.25, 3.65,N, 0.12, 0.50,N, 0.00, 39.0,N,  0.0,     , ,     , 0.24,N, 0.00,     , ,     , 97,N,  0,-0.99,N,-0.99
April    ,Surface layer (0 -  30m)    , 8.27,N, 0.79,35.343,N, 0.048,27.498,N, 0.122, 7.16,N, 2.26, 0.64,N, 0.04, 4.21,N, 0.95,     , ,     ,     , ,     ,     , ,     , 1.27,N, 1.09, 0.35,N, 0.14,101,N,  4, 0.75,N, 0.79
May      ,Surface layer (0 -  30m)    , 8.90,N, 0.74,35.322,N, 0.047,27.395,N, 0.115, 3.98,N, 2.26, 0.35,N, 0.24, 1.88,N, 1.18, 0.19,N, 0.14,201.0,N, 24.0,     , ,     , 1.71,N, 1.39, 0.23,N, 0.40,104,N,  0, 1.26,N, 1.08
June     ,Surface layer (0 -  30m)    ,11.28,N, 0.93,35.325,N, 0.034,26.975,N, 0.155, 6.22,N, 0.00, 0.35,N, 0.13, 0.93,N, 1.06,     , ,     ,181.7,N, 54.5,22.05,N, 3.65, 2.58,N, 1.26, 0.09,N, 0.08,102,N,  0, 0.99,N, 2.23
July     ,Surface layer (0 -  30m)    ,11.53,N, 1.07,35.129,N, 0.269,26.775,N, 0.296, 1.40,N, 0.00, 0.17,N, 0.08, 0.29,N, 0.00,     , ,     ,     , ,     ,     , ,     , 0.53,N, 0.08, 0.13,N, 0.05,   , ,   , 1.99,N, 1.65
August   ,Surface layer (0 -  30m)    ,13.60,N, 1.59,35.157,N, 0.190,26.380,N, 0.355, 2.73,N, 2.06, 0.09,Y,     , 1.89,Y,     ,     , ,     ,     , ,     ,     , ,     , 0.51,N, 0.28, 0.23,N, 0.04,   , ,   , 2.13,N, 1.50
September,Surface layer (0 -  30m)    ,11.79,N, 0.58,35.261,N, 0.036,26.831,N, 0.109, 3.27,N, 0.00, 0.02,N, 0.00, 3.49,N, 0.00,     , ,     , 85.5,N, 10.5,     , ,     , 0.93,N, 0.12,     , ,     , 92,N,  0, 1.67,N, 1.61
October  ,Surface layer (0 -  30m)    ,11.71,N, 0.73,35.278,N, 0.050,26.857,N, 0.124, 3.02,N, 1.45, 0.24,N, 0.20, 0.83,N, 0.71,     , ,     , 66.0,N,  0.0,     , ,     , 0.48,N, 0.14, 0.25,N, 0.17, 94,N,  0, 1.50,N, 1.41
November ,Surface layer (0 -  30m)    ,10.11,N, 0.03,35.124,N, 0.013,27.029,N, 0.005, 5.80,Y,     , 0.49,Y,     , 1.75,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   ,-0.99,N,-0.99
December ,Surface layer (0 -  30m)    , 9.24,N, 0.48,35.253,N, 0.032,27.277,N, 0.067, 8.58,N, 0.34, 0.75,N, 0.00, 2.67,N, 0.08,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   ,-0.99,N,-0.99
January  ,Bottom layer (50m - Bottom) , 8.65,Y,     ,35.297,Y,      ,27.404,Y,      , 7.74,Y,     , 0.65,Y,     , 3.02,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   ,-0.99,Y,     
February ,Bottom layer (50m - Bottom) , 8.05,N, 0.60,35.340,N, 0.043,27.533,N, 0.068, 8.71,N, 1.28, 0.67,N, 0.11, 3.39,N, 0.71, 0.70,N, 0.03,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   ,-0.99,N, 0.07
March    ,Bottom layer (50m - Bottom) , 7.57,N, 0.16,35.399,N, 0.020,27.652,N, 0.009, 9.97,N, 0.31, 0.50,N, 0.22, 3.76,N, 0.06, 0.29,N, 0.00,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   ,-0.99,N,-0.99
April    ,Bottom layer (50m - Bottom) , 8.04,N, 0.54,35.342,N, 0.039,27.535,N, 0.081, 9.48,N, 1.75, 0.65,N, 0.02, 4.60,N, 0.00,     , ,     ,     , ,     ,     , ,     , 0.74,N, 0.31, 0.22,N, 0.03, 97,N,  0, 0.75,N, 0.79
May      ,Bottom layer (50m - Bottom) , 8.11,N, 0.49,35.330,N, 0.049,27.524,N, 0.067, 6.25,N, 1.97, 0.55,N, 0.16, 2.67,N, 1.02, 0.32,N, 0.26,     , ,     ,     , ,     , 0.61,N, 0.52, 0.05,N, 0.09, 81,N,  0, 1.26,N, 1.08
June     ,Bottom layer (50m - Bottom) , 8.49,N, 0.50,35.317,N, 0.047,27.447,N, 0.100, 6.67,N, 0.00, 0.73,N, 0.15, 3.05,N, 0.57,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     , 92,N,  0, 0.99,N, 2.23
July     ,Bottom layer (50m - Bottom) , 8.72,N, 0.63,35.314,N, 0.034,27.404,N, 0.114, 6.95,N, 1.05, 0.74,N, 0.09, 4.53,N, 0.93,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 1.99,N, 1.65
August   ,Bottom layer (50m - Bottom) , 9.23,N, 0.62,35.343,N, 0.053,27.347,N, 0.096,13.35,N, 2.64, 0.48,Y,     , 3.66,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   , 2.13,N, 1.50
September,Bottom layer (50m - Bottom) ,10.49,N, 1.03,35.298,N, 0.050,27.093,N, 0.203, 2.11,N, 0.00, 0.23,N, 0.00, 2.78,Y,     ,     , ,     , 88.0,N,  0.0,     , ,     , 0.49,N, 0.09,     , ,     , 91,N,  0, 1.67,N, 1.61
October  ,Bottom layer (50m - Bottom) ,10.91,N, 0.72,35.310,N, 0.061,27.031,N, 0.133, 4.83,N, 1.51, 0.60,N, 0.37, 1.90,N, 0.86,     , ,     ,     , ,     ,     , ,     , 0.24,N, 0.00, 0.16,N, 0.00,   , ,   , 1.50,N, 1.41
November ,Bottom layer (50m - Bottom) ,10.15,N, 0.02,35.136,N, 0.007,27.033,N, 0.004, 5.80,Y,     , 0.62,Y,     , 2.28,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   ,-0.99,N,-0.99
December ,Bottom layer (50m - Bottom) , 9.25,N, 0.51,35.254,N, 0.030,27.276,N, 0.073, 6.77,Y,     , 0.63,Y,     , 2.65,Y,     ,     , ,     ,     , ,     ,     , ,     , 0.09,N, 0.00, 0.01,N, 0.00,   , ,   ,-0.99,N,-0.99
